Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless,6,1,7,87,2019-10-13,87,2019-10-13
2,up,Old Dominion,New York at Night,2,2,21,,,,
3,down,Appalachia,Swing that Calico Skirt,1,1,29,,,,
4,-,จินตหรา พูนลาภ,ฮักหลายอ้ายเซียง,-,3,1,,,,
5,up,Maren Morris,The Bones,7,2,19,76,2019-12-22,50,2020-01-12
6,-,LeAnn Rimes,Love Is an Army,-,5,1,,,,
7,-,Carrie Underwood,All-American Girl,-,7,1,,,,
8,down,Louis Landon,Easy Country Living,4,3,23,,,,
9,-,LeAnn Rimes,I Need You,-,6,9,,,,
10,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,4,,,,
11,up,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),17,2,20,,,,
12,-,Faith Hill,If My Heart Had Wings (Single Remix),-,12,1,,,,
13,-,Diplo,Heartless (feat. Morgan Wallen),-,4,3,,,,
14,-,Keith Urban,Somebody Like You,-,14,1,,,,
15,-,Kelsea Ballerini,Track Four,-,2,9,85,2020-03-29,85,2020-03-29
16,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,4,2,,,,
17,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,4,,,,
18,-,Helms,Something Only Love Can Do,-,18,1,,,,
19,-,Emmylou Harris,Red Red Rose,-,8,1,,,,
20,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,17,7,2019-10-06,7,2019-10-06
21,-,The Davis Sisters,I Forgot More Than You'll Ever Know,-,16,3,,,,
22,-,Michelle Wright,I'm Not Afraid,-,8,1,,,,
23,-,David Dalferes,CrazyCrazyCrazy,-,14,1,,,,
24,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,24,1,,,,
25,down,Diegos,Gemu Fa Mi Re,13,3,16,,,,
