Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers & Barbra Streisand,Evergreen,2,1,29,,,,
2,down,Appalachia,Swing that Calico Skirt,1,1,68,,,,
3,up,馬瀟,雙魚座之歌,3,2,39,,,,
4,up,阿樂,回家,6,3,38,,,,
5,-,Dee White,Crazy Man,-,2,2,,,,
6,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,10,,,,
7,-,Anne Murray,Broken Hearted Me,-,6,6,,,,
8,-,Maren Morris,The Bones,-,2,45,76,2019-12-22,50,2020-01-12
9,-,Walter Spencer,Well Well Well Well,-,9,1,,,,
10,-,Sara Evans,Can't Stop Loving You (Duet with Isaac Slade),-,6,4,,,,
11,down,The Orchard,Where the Ocean Meets the Sky,7,7,2,,,,
12,-,Anne Murray,Could I Have This Dance,-,12,1,,,,
13,-,LeAnn Rimes,Commitment,-,10,4,,,,
14,-,Bonnie Raitt,I Can't Make You Love Me,-,4,6,,,,
15,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,4,,,,
16,down,The Music Bakery,Drivin Blues 307,11,2,27,,,,
17,-,Brian Burns,Intro To Bonus Track,-,17,1,,,,
18,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,30,7,2019-10-06,7,2019-10-06
19,down,Thomas Rhett,Look What God Gave Her,12,5,43,,,,
20,-,Sam Hunt,Sinning with You,-,3,7,93,2020-01-12,93,2020-01-12
21,-,Faie,Que Sera Sera (Whatever Will Be Will Be),-,21,1,,,,
22,-,Zac Brown Band,Toes,-,22,1,,,,
23,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,11,6,,,,
24,-,阿樂,折返跑,-,6,14,,,,
25,-,Dolly Parton,Jolene,-,19,1,,,,
26,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,26,1,,,,
27,-,Lady Antebellum,Need You Now,-,6,4,,,,
28,-,"Jeff Autry, Wayne Benson, John Cowan, Randy Kohrs, Jim Vancleve & 群星",It's Mighty Dark to Travel,-,23,5,,,,
