Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,23,,,,
2,-,Kenny Rogers,Crazy,-,1,3,,,,
3,-,Kim Carnes,Bette Davis Eyes,-,1,15,,,,
4,-,Trisha Yearwood,How Do I Live,-,1,26,,,,
5,up,John Denver,"Don't Close Your Eyes, Tonight",11,1,26,,,,
6,-,Kacey Musgraves,simple times,-,5,7,,,,
7,-,Vince Gill,I Can't Tell You Why,-,4,11,,,,
8,down,Taylor Swift,Bette Davis Eyes (Live / 2011),1,1,17,,,,
9,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,43,63,2021-04-18,63,2021-04-18
10,up,Kane Brown,Thank God,21,6,14,,,,
11,-,強尼霍頓,All for the Love of a Girl,-,10,2,,,,
12,-,Kenny Rogers & Barbra Streisand,Evergreen,-,1,126,,,,
13,-,Easton Corbin,About to Get Real,-,9,10,,,,
14,-,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),-,14,2,,,,
15,up,Appalachia,Swing that Calico Skirt,15,1,175,,,,
16,-,Lady Antebellum,Down South,-,16,1,,,,
17,up,Morgan Wallen,Last Night,17,5,5,,,,
18,-,Diplo,Sad in the Summer,-,7,1,,,,
19,-,Keith Urban,You Look Good In My Shirt,-,8,5,,,,
20,-,阿樂,過生活,-,6,43,,,,
21,-,One Music Everyday,Country Music Instruments,-,16,1,,,,
22,-,Kacey Musgraves,Golden Hour,-,22,1,,,,
