Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,51,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,3,1,12,,,,
3,-,Anne Murray,Could I Have This Dance,-,3,1,,,,
4,-,Faith Hill,This Kiss,-,1,6,,,,
5,up,阿樂,回家,8,3,21,,,,
6,-,Lady Antebellum,Bartender,-,6,2,,,,
7,-,Chris Young,I'm Comin' Over,-,7,5,,,,
8,down,Darius Rucker,Wagon Wheel,7,7,13,,,,
9,up,Dan + Shay,Speechless,24,1,26,87,2019-10-13,87,2019-10-13
10,down,Keith Urban,One Too Many,4,4,5,,,,
11,-,Kane Brown,Heaven,-,5,6,,,,
12,-,Jake Owen,Beachin',-,11,1,,,,
13,-,LeAnn Rimes,Commitment,-,10,2,,,,
14,-,LeAnn Rimes,I Need You,-,6,14,,,,
15,-,The Music Bakery,Drivin Blues 307,-,2,12,,,,
16,up,Thomas Rhett,Look What God Gave Her,22,5,29,,,,
17,-,阿樂,過生活,-,6,7,,,,
18,up,Diegos,Gemu Fa Mi Re,19,3,27,,,,
19,up,Kelsea Ballerini,Track Four,21,2,23,85,2020-03-29,85,2020-03-29
20,-,Maren Morris,The Bones,-,2,35,76,2019-12-22,50,2020-01-12
21,-,Martina McBride,I Love You,-,1,3,,,,
