Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,61,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,2,1,22,,,,
3,up,阿樂,回家,6,3,31,,,,
4,-,Anne Murray,Could I Have This Dance,-,3,3,,,,
5,-,LOCASH & Roadhouse,One Big Country Song (RoadHouse Remix),-,5,1,,,,
6,up,Maren Morris,The Bones,9,2,41,76,2019-12-22,50,2020-01-12
7,-,Kelsea Ballerini,Track Four,-,2,24,85,2020-03-29,85,2020-03-29
8,up,馬瀟,雙魚座之歌,10,2,32,,,,
9,-,Luke Bryan,Play It Again,-,4,1,,,,
10,-,Thomas Rhett,Craving You (feat. Maren Morris),-,10,5,,,,
11,-,Jace Everett,Bad Things,-,11,1,,,,
12,up,Dan + Shay,Speechless,27,1,35,87,2019-10-13,87,2019-10-13
13,-,LeAnn Rimes,I Need You,-,6,16,,,,
14,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,2,7,,,,
15,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Mountain High,-,2,1,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,12,,,,
17,up,Thomas Rhett,Look What God Gave Her,19,5,38,,,,
18,down,The Music Bakery,Drivin Blues 307,16,2,21,,,,
19,-,Kane Brown,Heaven,-,5,8,,,,
20,-,阿樂,黑糖,-,9,1,,,,
21,-,Chet Atkins & Les Paul,"It's Been a Long, Long Time",-,21,1,,,,
