Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Echo Studio,Best Days of Our Lives,1,1,4,,,,
2,up,Appalachia,Swing that Calico Skirt,2,1,79,,,,
3,-,J J Barrie,No Charge,-,3,1,,,,
4,up,Kenny Rogers & Barbra Streisand,Evergreen,4,1,37,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,5,63,2021-04-18,63,2021-04-18
6,-,Charley Pride,Kiss an Angel Good Mornin',-,6,1,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,6,3,,,,
8,down,Keith Urban,Out The Cage,5,5,2,,,,
9,-,Faith Hill,Piece of My Heart (Pop Remix),-,9,2,,,,
10,-,The Music Bakery,Drivin Blues 307,-,2,32,,,,
11,up,阿樂,回家,11,3,47,,,,
12,-,Steve Holy,Good Morning Beautiful,-,4,6,,,,
13,-,Wild West Gang,Honky Tonk Saloon (Instrumental Version),-,13,1,,,,
14,-,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,-,3,18,,,,
15,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,4,5,,,,
16,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,16,1,,,,
17,-,Miranda Lambert,Mama's Broken Heart,-,13,2,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,35,7,2019-10-06,7,2019-10-06
19,-,Carrie Underwood,Mama's Song,-,6,4,,,,
20,-,Shelby Lynne,Wall in Your Heart,-,7,7,,,,
21,-,Randy Travis,Three Wooden Crosses,-,17,1,,,,
22,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,12,,,,
23,-,LeAnn Rimes,When Am I Gonna Get Over You,-,4,3,,,,
24,up,Glen Campbell,Southern Nights,25,2,3,,,,
25,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,5,,,,
26,-,Faith Hill,There You'll Be,-,1,20,,,,
