Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,28,,,,
2,-,Faith Hill,Breathe,-,1,15,,,,
3,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,1,4,,,,
4,up,Taylor Swift,Bette Davis Eyes (Live / 2011),13,1,6,,,,
5,-,Dan + Shay,Lying,-,4,4,,,,
6,-,Keith Urban,Nightfalls,-,1,6,,,,
7,down,Shania Twain,That Don't Impress Me Much,2,1,11,,,,
8,down,Appalachia,Swing that Calico Skirt,7,1,136,,,,
9,up,Kenny Rogers & Barbra Streisand,Evergreen,15,1,94,,,,
10,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,2,10,,,,
11,-,Lady Antebellum,Need You Now,-,6,8,,,,
12,-,The Shires,Wild Hearts,-,10,8,,,,
13,-,レディ・アンテベラム,Need You Now (iTunes Session),-,9,3,,,,
14,-,阿樂,過生活,-,6,34,,,,
15,-,Taylor Swift,Speak Now,-,3,12,,,,
16,-,Cassadee Pope,Wasting All These Tears,-,1,10,,,,
17,-,Chris Young,Break Like You Do,-,17,1,,,,
18,-,Kelsea Ballerini,First Time,-,10,6,,,,
19,-,Ronnie Milsap,There's No Getting' Over Me,-,19,2,,,,
20,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,35,63,2021-04-18,63,2021-04-18
21,-,John Michael Montgomery,I Can Love You Like That,-,7,6,,,,
22,-,Florida Georgia Line,This Is How We Roll (feat. Jason Derulo & Luke Bryan) [Remix],-,22,1,,,,
