Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,19,,,,
2,-,James Morrison,Wonderful World,-,1,14,,,,
3,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,22,,,,
4,-,LeAnn Rimes,The Rose,-,1,16,,,,
5,down,Faith Hill,Breathe,4,2,13,,,,
6,-,Faith Hill,Over the Rainbow,-,6,2,,,,
7,-,Kacey Musgraves,simple times,-,5,6,,,,
8,up,Shockwave-Sound,Smile,12,7,19,,,,
9,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,1,17,,,,
10,-,Kathy Mattea,Where've You Been,-,3,6,,,,
11,-,Taylor Swift,Untouchable (Taylor’s Version),-,2,1,,,,
12,-,Maddie & Tae,Girl in a Country Song,-,7,6,,,,
13,up,Keith Urban,You Look Good In My Shirt,23,8,2,,,,
14,-,Taylor Swift,Sparks Fly,-,3,8,,,,
15,-,Keith Urban,Wasted Time,-,4,3,,,,
16,up,Kane Brown,Thank God,21,6,8,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,31,,,,
18,-,Dixie Chicks,Ready to Run,-,16,6,,,,
19,down,Marsel Numanaj,If I had a Chicken,14,8,12,,,,
20,-,Lady Antebellum,Need You Now,-,1,41,,,,
21,up,Parmalee,Take My Name,28,8,6,,,,
