Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,101,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,3,1,59,,,,
3,-,The Music Bakery,Drivin Blues 307,-,2,48,,,,
4,-,Tammy Wynette & George Jones,My Elusive Dreams,-,4,1,,,,
5,-,RASCAL FLATTS,Changed,-,3,6,,,,
6,-,Carrie Underwood,Mama's Song,-,6,6,,,,
7,-,Taylor Swift,Speak Now,-,3,9,,,,
8,-,Faith Hill,There You'll Be,-,1,24,,,,
9,down,Walker Hayes,Fancy Like,8,3,3,,,,
10,-,Thomas Rhett,Look What God Gave Her,-,5,60,,,,
11,-,Anne Murray,Broken Hearted Me,-,6,9,,,,
12,-,阿樂,黑糖,-,9,12,,,,
13,-,Shelby Lynne,Wall in Your Heart,-,7,10,,,,
14,up,Dan + Shay,Speechless,18,1,55,87,2019-10-13,87,2019-10-13
15,-,Thomas Rhett,Craving You (feat. Maren Morris),-,10,7,,,,
16,-,Alsa3di,من يشبهك من (أمي اليمن),-,16,1,,,,
17,-,Tayo,Tepa Mo Ise,-,17,1,,,,
18,down,Louis Landon,Comfort,15,4,17,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,19,63,2021-04-18,63,2021-04-18
20,-,Eddie Rabbitt,Drivin' My Life Away,-,12,3,,,,
21,-,Easton Corbin,About to Get Real,-,9,6,,,,
22,-,Emmylou Harris,Together Again,-,9,6,,,,
23,-,Faith Hill,Somewhere Down the Road,-,16,3,,,,
