Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,1,29,,,,
2,-,Faith Hill,Breathe,-,2,27,,,,
3,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,9,,,,
4,-,Olivia Newton-John,Take Me Home Country Roads,-,1,8,,,,
5,-,Anne Murray,You Needed Me,-,1,31,,,,
6,-,Midnight North,Sunny Looks Good on You,-,6,1,,,,
7,-,Mubarak Hossen,Leave Me World,-,4,4,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
9,-,Steve Holy,Good Morning Beautiful,-,4,13,,,,
10,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,1,1,,,,
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,22,88,2020-03-22,66,2020-03-29
12,-,LeAnn Rimes,Life Goes On,-,2,24,,,,
13,-,Taylor Swift,Track 21 (From The Vault),-,13,1,,,,
14,-,Kenny Rogers,Sail Away,-,4,7,,,,
15,-,Jelly Roll,NEED A FAVOR,-,10,7,,,,
16,-,Blake Shelton,Honey Bee,-,8,5,,,,
