Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,95,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,2,1,53,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,13,63,2021-04-18,63,2021-04-18
4,up,Dan + Shay,Steal My Love,6,4,2,,,,
5,-,パティ・ペイジ,イフ・ザ・サン・ドント・シャイン,-,4,2,,,,
6,-,Trisha Yearwood,How Do I Live,-,1,6,,,,
7,-,John Michael Montgomery,I Can Love You Like That,-,7,2,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,18,,,,
9,up,Louis Landon,Comfort,19,4,12,,,,
10,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,2,,,,
11,-,Boy Howdy,Bigger Fish to Fry,-,10,2,,,,
12,-,The Music Bakery,Drivin Blues 307,-,2,43,,,,
13,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,49,7,2019-10-06,7,2019-10-06
14,down,Dan + Shay,Speechless,9,1,50,87,2019-10-13,87,2019-10-13
15,-,Arty Hill,Fight Night,-,15,1,,,,
16,-,Kacey Musgraves,Rainbow,-,12,5,80,2019-10-20,80,2019-10-20
17,-,Keith Urban,One Too Many,-,4,19,,,,
18,down,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),14,2,48,,,,
19,-,LeAnn Rimes,Life Goes On,-,2,5,,,,
20,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,3,,,,
21,-,Ronnie Milsap,(I'd Be) A Legend in My Time,-,21,1,,,,
22,-,Marvin Rainwater,Whole Lotta Woman,-,22,1,,,,
23,-,Florida Georgia Line,Cruise (feat. Nelly),-,9,5,,,,
24,down,Thomas Rhett,Look What God Gave Her,20,5,55,,,,
25,-,Lady Antebellum,Need You Now,-,1,19,,,,
26,-,Kelsea Ballerini,Track Four,-,2,28,85,2020-03-29,85,2020-03-29
