Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,1,30,,,,
2,-,Lady Antebellum,Need You Now,-,1,52,,,,
3,-,Anne Murray,Nobody Loves Me Like You Do,-,1,20,,,,
4,down,James Morrison,Wonderful World,2,1,25,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,2,10,,,,
6,-,Lady Antebellum,I Run to You,-,4,3,,,,
7,up,Taylor Swift,Track 19 (From The Vault),12,1,17,,,,
8,up,Mr Cowboy,"Ob-La-DI, Ob-La-Da",27,8,3,,,,
9,up,Appalachia,Swing that Calico Skirt,16,1,193,,,,
10,-,Luke Combs,Fast Car,-,8,7,,,,
11,-,Morgan Wallen,Last Night,-,5,15,,,,
12,-,Mubarak Hossen,Leave Me World,-,4,1,,,,
13,-,Old Dominion,Break Up with Him,-,6,17,,,,
14,down,Dan + Shay,For The Both of Us,9,3,7,,,,
15,-,李宗盛,Johnny,-,11,3,,,,
16,up,阿樂,回家,26,3,81,,,,
17,down,Martina McBride,I Love You,3,1,33,,,,
18,-,Faith Hill,Let Me Let Go (David Foster Version),-,17,3,,,,
19,-,Ashley McBryde,Radioland,-,19,1,,,,
