Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,31,,,,
2,-,Sissy Spacek,Coal Miner's Daughter,-,2,1,,,,
3,up,Dan + Shay,Speechless,4,1,9,87,2019-10-13,87,2019-10-13
4,-,Keith Urban,Wasted Time,-,4,1,,,,
5,up,Louis Landon,Easy Country Living,20,3,25,,,,
6,-,LeAnn Rimes,Blue,-,6,1,,,,
7,down,Maren Morris,The Bones,2,2,21,76,2019-12-22,50,2020-01-12
8,-,A Thousand Horses,Smoke,-,8,1,,,,
9,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,3,,,,
10,-,Kelsea Ballerini,Track Four,-,2,10,85,2020-03-29,85,2020-03-29
11,-,Kenny Rogers,Morning Desire,-,3,4,,,,
12,down,Old Dominion,New York at Night,8,2,23,,,,
13,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Down Town,11,1,6,,,,
14,down,阿樂,回家,5,3,2,,,,
15,-,Bernadette,Both Sides Now,-,3,4,,,,
16,up,Lady Antebellum,Heart Break,19,5,3,,,,
17,-,Michael Martin Murphey,Wildfire,-,11,1,,,,
18,-,Jim Hendricks,Thank God I'm a Country Boy,-,18,1,,,,
19,-,阿樂,折返跑,-,6,1,,,,
20,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,18,7,2019-10-06,7,2019-10-06
21,-,Diegos,Gemu Fa Mi Re,-,3,17,,,,
22,-,Lars-Luis Linek,Sweet Charme,-,8,1,,,,
23,down,馬瀟,雙魚座之歌,10,2,10,,,,
24,down,จินตหรา พูนลาภ,ฮักหลายอ้ายเซียง,3,3,3,,,,
25,-,Gabby Barrett,I Hope,-,1,3,99,2020-01-12,78,2020-03-22
26,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,2,3,,,,
27,-,Keith Urban,Once In a Lifetime,-,10,2,,,,
28,-,Lady Antebellum,What If I Never Get Over You,-,4,12,71,2019-11-17,71,2019-11-17
29,-,The Weavers,Bill Bailey Come Home,-,29,1,,,,
30,-,Dixie Chicks,Ready to Run,-,16,1,,,,
