Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,6,,,,
2,up,Williams and Ree,"Things, Things, Things",2,2,2,,,,
3,up,Dan + Shay,Nothin' Like You,5,3,2,,,,
4,up,Lady Antebellum,What If I Never Get Over You,4,4,4,71,2019-11-17,71,2019-11-17
5,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,5,2,,,,
6,-,Diegos,Gemu Fa Mi Re,-,3,1,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,2,1,,,,
8,-,Lady Antebellum,Crazy Love,-,8,2,,,,
9,-,Emmylou Harris,Together Again,-,9,1,,,,
10,down,George Strait,Adalida,6,3,3,,,,
11,-,Faith Hill,There You'll Be,-,1,1,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,1,,,,
13,up,Louis Landon,Easy Country Living,20,3,4,,,,
14,down,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),10,2,5,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",16,15,2,,,,
