Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Echo Studio,Best Days of Our Lives,-,1,1,,,,
2,up,Appalachia,Swing that Calico Skirt,2,1,76,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,2,63,2021-04-18,63,2021-04-18
4,up,Marie Osmond,Lonely As the Night Is Long,10,4,2,,,,
5,up,Taylor Swift,Bonus Track 1 (From The Vault),8,3,3,86,2021-04-04,86,2021-04-04
6,-,Brett Eldredge,You Can’t Stop Me (feat. Thomas Rhett),-,6,2,,,,
7,-,Lady Antebellum,Hello World,-,3,4,,,,
8,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,9,,,,
9,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,6,,,,
10,up,Chase Rice,MMM Girl,30,3,5,,,,
11,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,9,,,,
12,-,Old Dominion,New York at Night,-,2,39,,,,
13,-,Anne Murray,Snowbird,-,13,6,,,,
14,up,LeAnn Rimes,I Need You,28,6,20,,,,
15,up,Wild West Gang,Quiet Evening Beside the Campfire (Instrumental Version),27,2,43,,,,
16,-,Dixie Chicks,Not Ready to Make Nice,-,8,2,,,,
17,-,The Music Bakery,Drivin Blues 307,-,2,30,,,,
18,-,Luke Bryan,Play It Again,-,4,2,,,,
19,-,阿樂,回家,-,3,45,,,,
20,-,Miley Cyrus,The Bitch Is Back,-,9,2,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,32,7,2019-10-06,7,2019-10-06
22,-,シェリル・ウィーラー,Quartermoon,-,22,1,,,,
