Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,41,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,2,1,2,,,,
3,-,John Denver,"Take Me Home, Country Roads",-,3,8,,,,
4,-,Kane Brown,Cool Again,-,3,1,90,2020-05-03,90,2020-05-03
5,down,阿樂,回家,3,3,11,,,,
6,up,馬瀟,雙魚座之歌,19,2,16,,,,
7,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,6,,,,
8,up,Darius Rucker,Wagon Wheel,11,7,3,,,,
9,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,9,1,,,,
10,up,Town Mountain,Deadman's Cove,10,10,3,,,,
11,-,Lady Antebellum,What If I Never Get Over You,-,4,16,71,2019-11-17,71,2019-11-17
12,-,Diegos,Gemu Fa Mi Re,-,3,21,,,,
13,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,9,,,,
14,-,Eddie Rabbitt,Drivin' My Life Away,-,12,1,,,,
15,-,Lady Antebellum,Crazy Love,-,8,3,,,,
16,down,Old Dominion,New York at Night,15,2,27,,,,
17,down,Diplo,Heartless (feat. Morgan Wallen),4,4,11,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,23,7,2019-10-06,7,2019-10-06
19,-,Luke Bryan,Spring Breakdown,-,10,1,,,,
20,-,Dolly Parton,9 To 5,-,3,4,,,,
21,-,阿樂,折返跑,-,6,4,,,,
22,up,Thomas Rhett,Look What God Gave Her,23,5,20,,,,
23,-,Lady Antebellum,Need You Now,-,6,2,,,,
24,-,Sara Evans,Not Over You (feat. Gavin DeGraw),-,24,1,,,,
25,up,The Music Bakery,Drivin Blues 307,27,2,6,,,,
26,-,Dan + Shay,Speechless,-,1,18,87,2019-10-13,87,2019-10-13
27,-,Joey + Rory,I Need Thee Every Hour,-,22,1,,,,
28,-,Tyler Farr,Poor Boy,-,13,1,,,,
29,-,Brett Eldredge,Beat of the Music,-,27,1,,,,
