Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,226,,,,
2,up,Norah Jones,Visions,5,1,12,,,,
3,up,Miles Davis,Kind of Blue,10,2,236,,,,
4,down,브래드 멜다우,After Bach II,2,2,3,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,12,5,2,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,8,2,162,,,,
7,down,WILLOW,empathogen,3,2,4,,,,
8,down,Laufey,Bewitched,6,2,44,,,,
9,down,Morning Jazz,Cafe Morning Jazz,4,2,88,,,,
10,down,Kamasi Washington,Fearless Movement,7,3,6,,,,
11,up,Nina Simone,I Put a Spell On You,15,4,157,,,,
12,up,Jasmine Myra,Rising,13,11,4,,,,
13,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,13,1,,,,
14,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,11,4,50,,,,
15,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,9,9,12,,,,
16,down,Frank Sinatra,Nothing But the Best (Remastered),14,2,28,87,2019-10-13,20,2019-10-20
17,up,Luca Sestak,Lighter Notes,48,16,11,,,,
18,down,Paolo Conte,The Best of Paolo Conte,17,2,238,,,,
19,up,Glass Beams,Mirage - EP,33,2,27,,,,
20,down,Nubiyan Twist,Find Your Flame,16,8,5,,,,
21,up,Diana Krall,The Look of Love,44,2,145,,,,
22,up,The Dave Brubeck Quartet,Time Out,25,20,69,,,,
23,-,Chilly Gonzales,Solo Piano,-,13,33,,,,
24,up,John Coltrane,A Love Supreme,38,5,52,,,,
25,up,Yussef Dayes,Black Classical Music,98,3,43,,,,
26,up,Keith Jarrett,The Köln Concert (Live),30,2,213,,,,
27,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,27,1,,,,
28,-,Mildlife,Chorus,-,6,10,,,,
29,-,Opek,The Call,-,29,1,,,,
30,-,Cyrille Aimée,À Fleur De Peau,-,25,6,,,,
31,down,Lizz Wright,Shadow,21,3,7,,,,
32,-,Michael Kaeshammer,Turn It Up,-,32,1,,,,
33,up,Melody Gardot,Sunset In The Blue (Deluxe Version),34,3,128,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,43,3,194,,,,
35,up,Bob James & David Sanborn,Double Vision,37,35,5,,,,
36,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,36,1,,,,
37,-,Diana Krall,Glad Rag Doll (Deluxe Edition),-,10,9,,,,
38,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,55,2,93,,,,
39,-,Jamie Cullum,Taller (Expanded Edition),-,6,61,,,,
40,up,Ramsey Lewis Trio,The Greatest Hits of Ramsey Lewis,54,10,7,,,,
41,up,Chet Baker,Chet Baker Sings,47,5,144,,,,
42,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),93,5,133,,,,
43,up,Kirk Whalum,Epic Cool,46,43,2,,,,
44,up,Ramsey Lewis Trio,Never on a Sunday,87,14,6,,,,
45,-,Lou Donaldson,Hot Dog,-,45,1,,,,
46,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",52,18,44,,,,
47,down,Nina Simone,Nina Simone: The Greatest Hits,36,4,179,,,,
48,up,Keith Jarrett,"The Melody At Night, With You",63,1,149,,,,
49,up,프레드 허시,"Silent, Listening",74,25,4,,,,
50,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,26,26,3,,,,
51,-,"Grover Washington, Jr.",Winelight,-,7,91,,,,
52,-,Atlantic Five Sax Department,Sax Melodies,-,52,1,,,,
53,up,Cafe Music BGM Channel,Chill Jazz,78,10,54,,,,
54,-,Jake Bass,The Jakey B. Lp,-,54,1,,,,
55,up,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,62,17,39,,,,
56,down,Gregory Porter,Be Good,24,12,67,,,,
57,-,Keith Jarrett & Charlie Haden,Last Dance,-,17,31,,,,
58,-,Nala Sinephro,Space 1.8,-,13,16,,,,
59,down,Stan Getz & Charlie Byrd,Jazz Samba,42,28,23,,,,
60,down,Us3,Hand On the Torch,56,30,12,,,,
61,-,BADBADNOTGOOD,IV,-,15,54,,,,
62,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,25,8,,,,
63,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,4,8,,,,
64,-,アントニオ・カルロス・ジョビン,Wave,-,16,59,,,,
65,-,Jacques Loussier Trio,The Bach Book,-,65,1,,,,
66,-,Helios Jazz Club,Time of Jazz,-,66,1,,,,
67,-,Helios Jazz Club,Magical Love,-,67,1,,,,
68,-,Scott Joplin,30 Greatest Scott Joplin Ragtime Piano Pieces,-,68,1,,,,
69,-,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,-,69,1,,,,
70,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),19,1,237,,,,
71,-,Nicola Conte,Rituals (Special Edition),-,71,1,,,,
72,down,Ganavya,like the sky I've been too quiet,59,59,3,,,,
73,-,Charles Mingus,The Black Saint and the Sinner Lady,-,46,7,,,,
74,-,Kurt Rosenwinkel,Caipi,-,74,1,,,,
75,-,"Nat ""King"" Cole",Try Not To Cry,-,75,1,,,,
76,-,Butcher Brown,Solar Music,-,6,8,,,,
77,-,Herbie Hancock,Head Hunters,-,16,47,,,,
78,-,Jan Garbarek,In Praise of Dreams,-,23,3,,,,
79,-,Keith Jarrett,Keith Jarrett: A Celebration,-,47,2,,,,
80,-,Yom,Alone in the Light,-,24,7,,,,
81,-,Herbie Hancock,Gershwin's World,-,81,1,,,,
82,-,Brian Culbertson,Dreams,-,50,3,,,,
83,-,オスカー・ピーターソン・トリオ,We Get Requests,-,12,45,,,,
84,-,Helios Jazz Club,Funky Town,-,84,1,,,,
85,-,Cannonball Adderley,Somethin' Else,-,24,15,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,-,22,4,,,,
87,up,Laufey,Typical of Me EP,99,13,16,,,,
88,-,Melody Gardot,Worrisome Heart,-,30,15,,,,
89,-,Ramsey Lewis,"Newly Recorded, All-Time, Non-Stop Golden Hits",-,30,6,,,,
90,-,Raphael Jost Standards Trio,Volume One,-,90,1,,,,
91,down,Iru Iru,Smooth Jazz (Chillout Ambience),41,15,23,,,,
92,-,Karen Souza,Essentials II,-,23,25,,,,
93,-,Oscar Peterson,Night Train,-,17,57,,,,
94,-,Michel Camilo & Tomatito,Spain Forever,-,26,16,,,,
95,-,Ahmad Jamal Trio,The Awakening,-,18,5,,,,
96,down,Michel Camilo & Tomatito,Spain Forever Again,20,18,5,,,,
97,-,Stacey Kent,Breakfast on the Morning Tram (Bonus Edition),-,15,26,,,,
98,-,Ella Fitzgerald & Joe Pass,Fitzgerald & Pass...Again,-,98,1,,,,
99,-,Jon Batiste & Cory Wong,Meditations,-,32,17,,,,
100,-,Michel Petrucciani,Michel Petrucciani (Live),-,100,1,,,,
