Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,90,75,2021-02-28,71,2021-03-07
2,up,WILLOW,Wait a Minute!,4,2,56,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,23,,,,
4,up,Billie Eilish,bad guy,7,2,129,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,5,1,117,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,Happier Than Ever,3,1,39,,,,
7,down,Portugal. The Man,Feel It Still,6,3,129,,,,
8,up,Imagine Dragons,Believer,8,6,129,,,,
9,up,Imagine Dragons,Thunder,10,5,129,,,,
10,down,Kings of Leon,Sex on Fire,9,3,129,,,,
11,up,Foster the People,Pumped Up Kicks,13,2,129,,,,
12,up,Coldplay,Yellow,12,3,129,,,,
13,down,Foo Fighters,Everlong,11,2,125,,,,
14,up,AJR,Bang!,19,2,66,,,,
15,down,Lorde,Royals,14,13,65,,,,
16,up,Red Hot Chili Peppers,Scar Tissue,37,6,111,,,,
17,up,Billie Eilish,ocean eyes,29,7,129,67,2019-12-29,67,2019-12-29
18,up,Florence + the Machine,Dog Days Are Over,25,4,109,,,,
19,up,SIX60,White Lines,57,7,129,,,,
20,down,Vance Joy,Riptide,18,2,124,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,24,5,124,,,,
22,up,Billie Eilish,when the party's over,30,4,129,99,2019-12-29,27,2020-02-02
23,up,Panic! At the Disco,High Hopes,31,16,129,,,,
24,up,イマジン・ドラゴンズ,Demons,28,12,62,,,,
25,down,Dominic Fike,3 Nights,15,5,129,,,,
26,down,Coldplay,Viva La Vida,21,1,95,,,,
27,down,COTERIE,Cool It Down,20,14,6,,,,
28,-,Coldplay,Clocks,-,28,5,,,,
29,down,Vance Joy,Missing Piece,16,2,49,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,2,35,,,,
31,up,Billie Eilish,everything i wanted,38,1,128,53,2019-11-17,3,2019-11-24
32,up,Tones and I,Dance Monkey,36,3,129,6,2019-10-06,1,2019-11-10
33,down,Gorillaz,Feel Good Inc.,32,19,116,,,,
34,up,The White Stripes,Seven Nation Army,34,26,78,,,,
35,down,Tones And I,Fly Away,27,1,76,,,,
36,down,Imagine Dragons,Whatever It Takes,33,18,129,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,15,116,,,,
38,up,Coldplay,Fix You,43,7,129,,,,
39,up,Lewis Capaldi,Before You Go,45,2,127,45,2019-11-24,10,2020-08-30
40,up,The Neighbourhood,Sweater Weather,44,5,88,77,2021-01-10,63,2021-02-07
41,down,Bastille,Pompeii,35,7,67,,,,
42,down,Jaymes Young,Infinity,40,16,21,,,,
43,up,Coldplay,A Sky Full of Stars,49,4,92,,,,
44,up,Imagine Dragons,Bad Liar,52,16,127,,,,
45,down,Arctic Monkeys,505,41,30,16,,,,
46,up,BENEE,Supalonely (feat. Gus Dapperton),61,1,127,94,2020-03-15,35,2020-04-26
47,up,Tame Impala,The Less I Know the Better,54,20,127,,,,
48,up,BENEE,Glitter,51,1,129,,,,
49,down,レッド・ホット・チリ・ペッパーズ,Black Summer,22,5,11,,,,
50,down,BENEE,Beach Boy,39,2,12,,,,
51,down,Kings of Leon,Use Somebody,47,16,125,,,,
52,down,twenty one pilots,Stressed Out,48,34,122,,,,
53,up,WALK THE MOON,Shut Up and Dance,73,29,89,,,,
54,up,Milky Chance,Stolen Dance,56,32,10,,,,
55,up,コールドプレイ,パラダイス,58,11,80,,,,
56,up,Snow Patrol,Chasing Cars,60,32,30,,,,
57,up,Radiohead,Creep,59,22,79,,,,
58,up,MGMT,Kids,63,44,87,,,,
59,down,Red Hot Chili Peppers,Californication,42,42,35,,,,
60,up,The Kooks,Naive,82,55,34,,,,
61,-,Panic! At the Disco,House of Memories,-,12,1,,,,
62,up,Taylor Swift,willow,70,1,71,73,2020-12-13,2,2020-12-20
63,up,Billie Eilish,Therefore I Am,74,1,76,97,2020-11-15,4,2020-11-22
64,down,Coldplay,Clocks,17,12,35,,,,
65,-,Florence + the Machine,Free,-,2,1,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,67,23,99,,,,
67,down,Halsey,Without Me,65,10,125,33,2019-10-06,29,2019-10-27
68,up,Amy Shark,I Said Hi,72,52,72,,,,
69,down,The Neighbourhood,Softcore,46,19,16,,,,
70,down,Machine Gun Kelly,make up sex,55,4,5,,,,
71,up,Billie Eilish,bury a friend,78,15,118,,,,
72,up,Coldplay,The Scientist,93,14,32,,,,
73,down,Sticky Fingers,How to Fly,64,24,124,,,,
74,-,Billie Eilish,Your Power,-,1,47,74,2021-05-02,5,2021-05-09
75,down,Tom Grennan,Little Bit of Love,66,5,50,,,,
76,down,Red Hot Chili Peppers,Otherside,68,10,101,,,,
77,up,Billie Eilish,NDA,89,2,30,,,,
78,up,Birdy,Skinny Love,91,46,69,,,,
79,up,Jessie Murph,Always Been You,83,34,20,,,,
80,up,Machine Gun Kelly & blackbear,my ex's best friend,95,2,87,91,2020-09-20,38,2020-10-04
81,down,Tones And I,Cloudy Day,69,30,46,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,79,71,9,,,,
83,up,Florence + the Machine,You've Got the Love,87,16,88,,,,
84,down,Oasis,Wonderwall (Remastered),80,30,91,,,,
85,up,Foo Fighters,Learn to Fly,100,10,17,,,,
86,up,KALEO,Way Down We Go,97,31,64,,,,
87,-,Khruangbin & Leon Bridges,Mariella,-,87,3,,,,
88,-,Plain White T's,Hey There Delilah,-,35,67,,,,
89,-,Lorde,Green Light,-,40,92,,,,
90,-,Lorde,Ribs,-,86,2,,,,
91,-,Of Monsters and Men,Little Talks,-,36,36,,,,
92,down,Foo Fighters,Best of You,81,12,6,,,,
93,-,Billie Eilish,idontwannabeyouanymore,-,21,100,,,,
94,-,BENEE,Soaked,-,6,120,,,,
95,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,35,55,,,,
96,-,Lord Huron,The Night We Met,-,29,50,,,,
97,down,Vance Joy,Don't Fade,53,2,11,,,,
98,down,BoyWithUke,Toxic,86,44,7,,,,
99,down,Chase Atlantic,Swim,96,39,18,,,,
100,down,Foo Fighters,The Pretender,75,6,6,,,,
