Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,20,94,2020-03-15,35,2020-04-26
2,up,BENEE,Glitter,2,1,21,,,,
3,up,Lewis Capaldi,Before You Go,3,2,19,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,7,2,21,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,5,4,12,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,6,1,20,53,2019-11-17,3,2019-11-24
7,up,Tones and I,Bad Child,9,7,3,,,,
8,up,Ashe,Moral of the Story,8,6,6,49,2020-03-01,49,2020-03-01
9,up,Billie Eilish,ocean eyes,10,7,21,67,2019-12-29,67,2019-12-29
10,up,Tones and I,Dance Monkey,12,3,21,6,2019-10-06,1,2019-11-10
11,up,BENEE,Soaked,11,6,21,,,,
12,up,Billie Eilish,when the party's over,13,4,21,99,2019-12-29,27,2020-02-02
13,up,Lewis Capaldi,Bruises,14,12,21,,,,
14,up,Portugal. The Man,Feel It Still,20,3,21,,,,
15,up,Tones and I,Never Seen the Rain,16,13,21,,,,
16,down,Imagine Dragons,Thunder,15,5,21,,,,
17,up,Dominic Fike,3 Nights,17,5,21,,,,
18,up,BENEE,Find an Island,18,5,21,,,,
19,up,Billie Eilish,No Time To Die,19,2,7,78,2020-02-16,7,2020-02-23
20,up,Foster the People,Pumped Up Kicks,22,2,21,,,,
21,up,Billie Eilish,bury a friend,23,15,21,,,,
22,up,Panic! At the Disco,High Hopes,28,16,21,,,,
23,up,Bastille & Alessia Cara,Another Place,25,8,21,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,27,7,21,71,2019-10-06,65,2019-10-27
25,down,Halsey,Graveyard,24,4,21,68,2019-10-06,35,2019-12-22
26,down,Halsey,Without Me,21,10,21,33,2019-10-06,29,2019-10-27
27,up,Imagine Dragons,Believer,30,6,21,,,,
28,up,SIX60,White Lines,32,7,21,,,,
29,up,Billie Eilish,idontwannabeyouanymore,29,21,21,,,,
30,down,Tame Impala,The Less I Know the Better,26,20,21,,,,
31,up,Imagine Dragons,Bad Liar,33,16,21,,,,
32,down,Lewis Capaldi,Someone You Loved,4,1,21,4,2019-10-06,4,2019-10-06
33,up,Billie Eilish,i love you,35,27,21,,,,
34,up,Billie Eilish,bellyache,36,17,21,,,,
35,down,Billie Eilish,wish you were gay,34,20,21,,,,
36,up,Billie Eilish,all the good girls go to hell,37,21,21,96,2019-12-22,96,2019-12-22
37,up,Imagine Dragons,Whatever It Takes,45,18,21,,,,
38,up,Billie Eilish,you should see me in a crown,40,23,21,,,,
39,up,The Naked and Famous,Come As You Are,42,39,4,,,,
40,down,Coldplay,Yellow,39,3,21,,,,
41,down,Sticky Fingers,How to Fly,38,24,21,,,,
42,up,SIX60,So High,44,20,21,,,,
43,down,The White Stripes,Seven Nation Army,41,34,21,,,,
44,up,BENEE,Evil Spider,47,30,21,,,,
45,up,Billie Eilish,xanny,48,35,21,,,,
46,up,Kings of Leon,Sex on Fire,46,3,21,,,,
47,up,Billie Eilish,my strange addiction,49,36,21,,,,
48,up,Coldplay,Fix You,66,7,21,,,,
49,up,Tame Impala,Lost In Yesterday,53,16,12,,,,
50,down,SIX60,Purple,43,32,21,,,,
51,up,Billie Eilish,listen before i go,57,41,21,,,,
52,up,Red Hot Chili Peppers,Under the Bridge,52,5,21,,,,
53,up,Billie Eilish,COPYCAT,62,53,21,,,,
54,up,Red Hot Chili Peppers,Otherside,59,10,21,,,,
55,down,Sticky Fingers,Rum Rage,51,36,21,,,,
56,up,Lewis Capaldi,Bruises (Live Orchestral Version),63,10,21,,,,
57,-,Sub Urban,Cradles,-,57,5,,,,
58,down,twenty one pilots,Stressed Out,56,34,21,,,,
59,down,The Killers,Caution,31,31,3,,,,
60,up,Nirvana,Smells Like Teen Spirit,94,14,21,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,58,4,17,,,,
62,down,Billie Eilish,my boy,55,50,21,,,,
63,-,Tones and I,Dance Monkey (Stripped Back),-,63,6,,,,
64,down,Oasis,Wonderwall (Remastered),61,28,19,,,,
65,up,Halsey,You should be sad (Acoustic),79,65,2,,,,
66,down,Kings of Leon,Use Somebody,54,16,20,,,,
67,up,Billie Eilish,hostage,67,51,19,,,,
68,up,Arctic Monkeys,Do I Wanna Know?,90,23,7,,,,
69,down,Florence + the Machine,You've Got the Love,64,16,16,,,,
70,up,The Rubens,Live In Life,98,39,14,,,,
71,up,Billie Eilish,ilomilo,96,51,18,,,,
72,-,Lorde,Perfect Places,-,57,7,,,,
73,up,WALK THE MOON,Shut Up and Dance,97,29,21,,,,
74,up,James Bay,Peer Pressure (feat. Julia Michaels),88,74,5,,,,
75,down,Lorde,Green Light,69,40,21,,,,
76,down,Gorillaz,Feel Good Inc.,70,19,10,,,,
77,down,Tame Impala,Breathe Deeper,50,15,7,,,,
78,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),76,76,2,,,,
79,-,Imagine Dragons,Natural,-,47,18,,,,
80,down,Plain White T's,Hey There Delilah,72,35,8,,,,
81,down,MGMT,Kids,71,44,11,,,,
82,down,イマジン・ドラゴンズ,Demons,78,12,13,,,,
83,up,Switch.E.Dalb,Love on me (feat. Konecs),92,64,6,,,,
84,down,Foo Fighters,Everlong,77,2,21,,,,
85,-,Lewis Capaldi,Grace,-,57,12,,,,
86,-,GoodShirt,Fiji Baby,-,86,2,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,15,18,,,,
88,down,Florence + the Machine,Dog Days Are Over,75,4,19,,,,
89,down,Red Hot Chili Peppers,Scar Tissue,80,6,21,,,,
90,-,The Kooks,She Moves In Her Own Way,-,70,2,,,,
91,-,Bastille,Pompeii,-,7,7,,,,
92,-,The 1975,The Sound,-,73,5,,,,
93,-,Amy Shark,Mess Her Up (Single Edit),-,73,2,,,,
94,-,BENEE,Want Me Back,-,48,6,,,,
95,down,Billie Eilish,8,86,44,16,,,,
96,down,Red Hot Chili Peppers,Californication,84,12,16,,,,
97,-,Birds of Tokyo,Two Of Us,-,84,3,,,,
98,down,Lil Peep,Star Shopping,65,55,3,,,,
99,-,The Phoenix Foundation,Buffalo,-,99,1,,,,
100,-,Vampire Weekend,A-Punk,-,100,1,,,,
