Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,133,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Forget Me,2,2,24,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,160,4,2019-10-06,4,2019-10-06
4,down,Vance Joy,Riptide,3,2,167,,,,
5,up,Coldplay,Viva La Vida,10,1,138,,,,
6,up,Billie Eilish,bad guy,6,2,172,5,2019-10-06,5,2019-10-06
7,up,The Neighbourhood,Sweater Weather,7,5,131,77,2021-01-10,63,2021-02-07
8,down,Rosa Linn,SNAP,5,3,28,,,,
9,up,Coldplay,Yellow,12,3,172,,,,
10,down,Kings of Leon,Sex on Fire,8,3,172,,,,
11,up,Billie Eilish,when the party's over,15,4,172,99,2019-12-29,27,2020-02-02
12,up,BENEE,Green Honda,54,12,2,,,,
13,up,Imagine Dragons,Bones,14,13,42,,,,
14,down,Red Hot Chili Peppers,Scar Tissue,9,4,133,,,,
15,down,Imagine Dragons,Believer,11,6,172,,,,
16,up,Foo Fighters,Everlong,25,2,168,,,,
17,up,Billie Eilish,everything i wanted,18,1,171,53,2019-11-17,3,2019-11-24
18,down,Red Hot Chili Peppers,Under the Bridge,16,5,167,,,,
19,up,d4vd,Here With Me,20,18,15,,,,
20,down,Imagine Dragons,Thunder,17,5,172,,,,
21,up,Billie Eilish,Happier Than Ever,22,1,82,,,,
22,down,Portugal. The Man,Feel It Still,13,3,172,,,,
23,up,Lizzy McAlpine,ceilings,83,2,2,,,,
24,down,Nirvana,Smells Like Teen Spirit,19,14,113,,,,
25,up,Florence + the Machine,Dog Days Are Over,27,4,152,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,30,23,142,,,,
27,down,Billie Eilish,TV,24,1,31,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,15,159,,,,
29,down,Coldplay,Clocks,26,12,78,,,,
30,down,Bastille,Pompeii,28,7,110,,,,
31,up,Taylor Swift,cardigan,34,1,78,72,2020-07-26,1,2020-08-02
32,up,Halsey,Without Me,32,10,167,33,2019-10-06,29,2019-10-27
33,down,Lana Del Rey,Summertime Sadness,31,9,34,,,,
34,down,Foster the People,Pumped Up Kicks,29,2,172,,,,
35,down,Lorde,Royals,21,13,108,,,,
36,up,Lewis Capaldi,Pointless,44,15,12,,,,
37,up,Coldplay,Fix You,42,7,172,,,,
