Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,127,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Riptide,2,2,161,,,,
3,up,Lewis Capaldi,Forget Me,5,2,18,,,,
4,up,Billie Eilish,bad guy,8,2,166,5,2019-10-06,5,2019-10-06
5,down,Foo Fighters,Everlong,4,2,162,,,,
6,down,Portugal. The Man,Feel It Still,3,3,166,,,,
7,up,Rosa Linn,SNAP,10,3,22,,,,
8,down,Kings of Leon,Sex on Fire,6,3,166,,,,
9,up,Lewis Capaldi,Someone You Loved,13,1,154,4,2019-10-06,4,2019-10-06
10,up,Imagine Dragons,Believer,15,6,166,,,,
11,down,Bastille,Pompeii,7,7,104,,,,
12,up,Coldplay,Yellow,19,3,166,,,,
13,down,Red Hot Chili Peppers,Scar Tissue,9,4,127,,,,
14,up,Coldplay,Viva La Vida,20,1,132,,,,
15,up,The Neighbourhood,Sweater Weather,16,5,125,77,2021-01-10,63,2021-02-07
16,down,Vance Joy,Missing Piece,11,2,85,,,,
17,down,Lorde,Royals,14,13,102,,,,
18,up,Nirvana,Smells Like Teen Spirit,25,14,107,,,,
19,up,Imagine Dragons,Thunder,26,5,166,,,,
20,up,Billie Eilish,Happier Than Ever,29,1,76,,,,
21,up,Billie Eilish,when the party's over,34,4,166,99,2019-12-29,27,2020-02-02
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,15,153,,,,
23,up,Billie Eilish,everything i wanted,35,1,165,53,2019-11-17,3,2019-11-24
24,down,Red Hot Chili Peppers,Under the Bridge,21,5,161,,,,
25,up,Imagine Dragons,Bones,28,13,36,,,,
26,down,イマジン・ドラゴンズ,Demons,12,12,99,,,,
27,up,Coldplay,Clocks,27,12,72,,,,
28,down,Florence + the Machine,Dog Days Are Over,23,4,146,,,,
29,down,Foster the People,Pumped Up Kicks,22,2,166,,,,
30,up,Coldplay,A Sky Full of Stars,37,4,129,,,,
31,up,Billie Eilish,TV,40,1,25,,,,
32,down,COTERIE,Cool It Down,24,14,43,,,,
33,down,SIX60,White Lines,18,7,166,,,,
34,up,d4vd,Here With Me,43,18,9,,,,
35,down,Milky Chance,Stolen Dance,32,32,46,,,,
36,down,Panic! At the Disco,High Hopes,33,16,166,,,,
37,up,Coldplay,Fix You,50,7,166,,,,
38,up,Halsey,Without Me,42,10,161,33,2019-10-06,29,2019-10-27
39,up,Taylor Swift,cardigan,52,1,72,72,2020-07-26,1,2020-08-02
40,down,Red Hot Chili Peppers,Otherside,30,10,132,,,,
41,down,Smash Mouth,All Star,31,31,74,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,59,23,136,,,,
43,up,Lukas Graham,7 Years,58,31,29,,,,
44,up,d4vd,Romantic Homicide,69,17,19,,,,
45,down,WALK THE MOON,Shut Up and Dance,38,29,125,,,,
46,up,Imagine Dragons,Whatever It Takes,60,18,166,,,,
47,down,Lana Del Rey,Summertime Sadness,45,9,28,,,,
48,up,Beach House,Space Song,75,48,17,,,,
49,up,Billie Eilish,idontwannabeyouanymore,74,21,131,,,,
50,up,Billie Eilish,ocean eyes,65,7,166,67,2019-12-29,67,2019-12-29
51,down,The White Stripes,Seven Nation Army,44,26,115,,,,
52,up,Kings of Leon,Use Somebody,55,16,160,,,,
53,down,Gorillaz,Feel Good Inc.,46,19,153,,,,
54,down,Dominic Fike,3 Nights,41,5,166,,,,
55,down,Radiohead,Creep,51,22,116,,,,
56,up,Lewis Capaldi,Before You Go,71,2,164,45,2019-11-24,10,2020-08-30
57,up,"Imagine Dragons, JID & League of Legends",Enemy,64,2,60,,,,
58,up,Lewis Capaldi,Pointless,80,15,6,,,,
59,down,twenty one pilots,Stressed Out,57,34,159,,,,
60,down,Red Hot Chili Peppers,Californication,48,12,60,,,,
61,up,Arctic Monkeys,505,94,30,53,,,,
62,up,Billie Eilish,bury a friend,78,15,150,,,,
63,up,コールドプレイ,パラダイス,72,11,109,,,,
64,down,R.E.M.,Losing My Religion,53,47,19,,,,
65,up,Halsey,So Good,66,4,31,,,,
66,down,Tame Impala,The Less I Know the Better,63,20,163,,,,
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,86,35,92,,,,
68,up,Imagine Dragons,Bad Liar,70,16,164,,,,
69,down,AJR,Bang!,68,2,103,,,,
70,up,KALEO,Way Down We Go,76,31,78,,,,
71,down,Third Eye Blind,Semi-Charmed Life,36,36,27,,,,
72,down,American Authors,Best Day of My Life,39,28,16,,,,
73,down,Sticky Fingers,How to Fly,47,24,155,,,,
74,down,Florence + the Machine,You've Got the Love,49,16,118,,,,
75,down,Billie Eilish,bellyache,73,17,130,,,,
76,down,Pearl Jam,Better Man,62,62,18,,,,
77,up,Lana Del Rey,Video Games (Remastered),96,9,31,,,,
78,down,Green Day,Boulevard of Broken Dreams,61,61,56,,,,
79,down,Nirvana,Come as You Are,77,54,14,,,,
80,up,Coldplay,The Scientist,88,14,60,,,,
81,up,Taylor Swift,willow,90,1,107,73,2020-12-13,2,2020-12-20
82,-,Arctic Monkeys,I Wanna Be Yours,-,62,19,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),81,31,19,,,,
84,up,The Killers,Somebody Told Me,87,19,11,,,,
85,up,Beach Weather,"Sex, Drugs, Etc.",85,27,27,,,,
86,down,MGMT,Kids,54,44,109,,,,
87,up,Lewis Capaldi,Bruises,100,12,115,,,,
88,down,Amy Shark,I Said Hi,56,52,84,,,,
89,up,Plain White T's,Hey There Delilah,95,35,84,,,,
90,up,Pixies,Where Is My Mind?,93,75,4,,,,
91,-,Billie Eilish,Your Power,-,1,76,74,2021-05-02,5,2021-05-09
92,down,Birdy,Skinny Love,89,46,100,,,,
93,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,147,94,2020-03-15,35,2020-04-26
94,-,Billie Eilish,Therefore I Am,-,1,107,97,2020-11-15,4,2020-11-22
95,down,Red Hot Chili Peppers,Can't Stop,82,26,34,,,,
96,-,Lorde,Green Light,-,40,104,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,46,21,,,,
98,down,SIX60,So High,67,20,130,,,,
99,-,Mumford & Sons,Little Lion Man,-,71,12,,,,
100,-,Billie Eilish,Billie Bossa Nova,-,4,27,,,,
