Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,21,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,17,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,99,4,2019-10-06,4,2019-10-06
5,down,Vance Joy,Missing Piece,4,2,31,,,,
6,up,Portugal. The Man,Feel It Still,6,3,111,,,,
7,up,Foster the People,Pumped Up Kicks,7,2,111,,,,
8,up,Billie Eilish,bad guy,8,2,111,5,2019-10-06,5,2019-10-06
9,up,Kings of Leon,Sex on Fire,9,3,111,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,12,2,5,,,,
11,up,Imagine Dragons,Thunder,11,5,111,,,,
12,down,Imagine Dragons,Believer,10,6,111,,,,
13,up,AJR,Bang!,13,2,48,,,,
14,up,Coldplay,Yellow,15,3,111,,,,
15,up,Tom Grennan,Little Bit of Love,18,5,34,,,,
16,up,Florence + the Machine,Dog Days Are Over,20,4,91,,,,
17,up,Red Hot Chili Peppers,Scar Tissue,17,6,93,,,,
18,down,Tones And I,Fly Away,14,1,58,,,,
19,down,SIX60,White Lines,16,7,111,,,,
20,up,The Rubens,Waste a Day,27,10,5,,,,
21,up,Jaymes Young,Infinity,21,16,3,,,,
22,up,Florence + the Machine,You've Got the Love,51,16,73,,,,
23,down,Lewis Capaldi,Before You Go,22,2,109,45,2019-11-24,10,2020-08-30
24,up,Coldplay,Viva La Vida,29,1,77,,,,
25,up,Panic! At the Disco,High Hopes,26,16,111,,,,
26,down,Billie Eilish,ocean eyes,24,7,111,67,2019-12-29,67,2019-12-29
27,down,Lorde,Royals,23,13,47,,,,
28,up,Tones and I,Dance Monkey,28,3,111,6,2019-10-06,1,2019-11-10
29,up,Vance Joy,Riptide,36,2,106,,,,
30,up,Coldplay,Fix You,34,7,111,,,,
31,up,The Neighbourhood,Sweater Weather,35,5,70,77,2021-01-10,63,2021-02-07
32,down,Billie Eilish,when the party's over,25,4,111,99,2019-12-29,27,2020-02-02
33,down,Billie Eilish,everything i wanted,32,1,110,53,2019-11-17,3,2019-11-24
34,down,Muroki,Wavy,31,22,26,,,,
35,down,BENEE,Glitter,30,1,111,,,,
36,up,Taylor Swift,willow,40,1,54,73,2020-12-13,2,2020-12-20
37,down,BENEE,Supalonely (feat. Gus Dapperton),33,1,110,94,2020-03-15,35,2020-04-26
38,up,Taylor Swift,'tis the damn season,55,2,14,22,2020-12-20,22,2020-12-20
39,up,イマジン・ドラゴンズ,Demons,47,12,44,,,,
40,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),43,29,7,,,,
41,down,Billie Eilish,Therefore I Am,19,1,58,97,2020-11-15,4,2020-11-22
42,down,Gorillaz,Feel Good Inc.,39,19,98,,,,
43,up,The White Stripes,Seven Nation Army,52,26,60,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,15,98,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,41,5,106,,,,
46,down,Jessie Murph,Always Been You,37,34,4,,,,
47,down,Dominic Fike,3 Nights,45,5,111,,,,
48,down,Tame Impala,The Less I Know the Better,42,20,109,,,,
49,down,Machine Gun Kelly & blackbear,my ex's best friend,48,2,71,91,2020-09-20,38,2020-10-04
50,down,Sticky Fingers,How to Fly,44,24,107,,,,
51,up,Bastille,Pompeii,58,7,49,,,,
52,down,Coldplay,A Sky Full of Stars,50,4,74,,,,
53,down,Imagine Dragons,Whatever It Takes,46,18,111,,,,
54,up,twenty one pilots,Stressed Out,54,34,104,,,,
55,up,Lorde,Solar Power,82,1,28,,,,
56,down,Imagine Dragons,Bad Liar,53,16,109,,,,
57,up,Radiohead,Creep,60,22,62,,,,
58,up,Kings of Leon,Use Somebody,63,16,107,,,,
59,up,MGMT,Electric Feel,62,26,9,,,,
60,up,Halsey,Without Me,64,10,108,33,2019-10-06,29,2019-10-27
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,35,42,,,,
62,up,Arctic Monkeys,Do I Wanna Know?,78,23,81,,,,
63,down,MGMT,Kids,59,44,72,,,,
64,down,Foo Fighters,Everlong,57,2,107,,,,
65,down,Tones And I,Cloudy Day,56,30,28,,,,
66,up,WALK THE MOON,Shut Up and Dance,67,29,73,,,,
67,down,Bastille,Thelma + Louise,61,35,6,,,,
68,up,Red Hot Chili Peppers,Otherside,76,68,2,,,,
69,up,Red Hot Chili Peppers,Otherside,77,10,86,,,,
70,down,SIX60,So High,66,20,107,,,,
71,up,BENEE,Soaked,71,6,109,,,,
72,up,Billie Eilish,bellyache,81,17,94,,,,
73,-,Halsey,"I am not a woman, I'm a god",-,5,13,,,,
74,down,The Kooks,Naive,68,55,19,,,,
75,up,Red Hot Chili Peppers,Californication,94,42,18,,,,
76,down,Billie Eilish,Your Power,70,1,34,74,2021-05-02,5,2021-05-09
77,down,KALEO,Way Down We Go,65,31,50,,,,
78,up,Lord Huron,The Night We Met,87,29,38,,,,
79,down,Billie Eilish,idontwannabeyouanymore,69,21,93,,,,
80,up,Birdy,Skinny Love,88,46,56,,,,
81,up,Billie Eilish,bury a friend,90,15,106,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,74,7,111,71,2019-10-06,65,2019-10-27
83,down,BoyWithUke,Toxic,73,44,4,,,,
84,down,Billie Eilish,NDA,72,2,24,,,,
85,up,American Authors,Best Day of My Life,91,28,3,,,,
86,up,Paramore,Still Into You,97,64,10,,,,
87,-,Sticky Fingers,Crooked Eyes,-,87,1,,,,
88,up,Third Eye Blind,Semi-Charmed Life,92,36,16,,,,
89,-,Lil Peep,Star Shopping,-,55,37,,,,
90,-,Rag'n'Bone Man,Human,-,57,52,,,,
91,down,Lorde,Green Light,80,40,81,,,,
92,-,Sticky Fingers,Australia Street,-,40,33,,,,
93,-,Chase Atlantic,Swim,-,39,1,,,,
94,down,Coldplay,Clocks,75,12,17,,,,
95,-,Oasis,Wonderwall (Remastered),-,28,83,,,,
96,down,Billie Eilish,Lost Cause,79,1,29,,,,
97,down,コールドプレイ,パラダイス,89,11,62,,,,
98,-,twenty one pilots,Ride,-,68,14,,,,
99,down,Halsey,You should be sad,83,4,102,74,2020-01-12,20,2020-02-16
100,down,Vera Blue,Temper,98,33,7,,,,
