Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,29,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Before You Go,2,2,28,45,2019-11-24,10,2020-08-30
3,up,BENEE,Glitter,3,1,30,,,,
4,up,Billie Eilish,bad guy,4,2,30,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,5,4,21,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,everything i wanted,6,1,29,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,ocean eyes,8,7,30,67,2019-12-29,67,2019-12-29
8,up,Imagine Dragons,Thunder,12,5,30,,,,
9,up,Billie Eilish,when the party's over,11,4,30,99,2019-12-29,27,2020-02-02
10,down,Tones and I,Dance Monkey,9,3,30,6,2019-10-06,1,2019-11-10
11,down,Tones and I,Bad Child,7,7,12,,,,
12,down,BENEE,Soaked,10,6,30,,,,
13,up,Portugal. The Man,Feel It Still,13,3,30,,,,
14,up,Lewis Capaldi,Bruises,14,12,30,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,15,7,30,71,2019-10-06,65,2019-10-27
16,up,Dominic Fike,3 Nights,17,5,30,,,,
17,up,Melanie Martinez,Play Date,18,12,6,87,2020-05-17,68,2020-06-07
18,up,Foster the People,Pumped Up Kicks,19,2,30,,,,
19,down,Tones and I,Never Seen the Rain,16,13,30,,,,
20,up,WILLOW,Wait a Minute!,23,2,11,,,,
21,down,Tame Impala,The Less I Know the Better,20,20,30,,,,
22,up,Halsey,Without Me,22,10,30,33,2019-10-06,29,2019-10-27
23,down,Imagine Dragons,Believer,21,6,30,,,,
24,up,Panic! At the Disco,High Hopes,26,16,30,,,,
25,down,Billie Eilish,bury a friend,24,15,30,,,,
26,up,SIX60,White Lines,30,7,30,,,,
27,down,Halsey,Graveyard,25,4,30,68,2019-10-06,35,2019-12-22
28,up,Billie Eilish,idontwannabeyouanymore,29,21,30,,,,
29,down,Imagine Dragons,Bad Liar,27,16,30,,,,
30,down,BENEE,Find an Island,28,5,30,,,,
31,up,jxdn,Angels & Demons,39,31,2,,,,
32,up,Billie Eilish,wish you were gay,34,20,30,,,,
33,up,Ashe,Moral of the Story,33,6,15,49,2020-03-01,49,2020-03-01
34,down,Billie Eilish,i love you,31,27,30,,,,
35,up,Billie Eilish,bellyache,35,17,30,,,,
36,down,Coldplay,Yellow,32,3,30,,,,
37,down,Imagine Dragons,Whatever It Takes,36,18,30,,,,
38,up,Billie Eilish,you should see me in a crown,41,23,30,,,,
39,down,Sticky Fingers,How to Fly,38,24,30,,,,
40,down,twenty one pilots,Level of Concern,37,18,8,50,2020-04-12,50,2020-04-12
41,up,The 1975,If You’re Too Shy (Let Me Know),43,29,6,,,,
42,up,SIX60,So High,49,20,30,,,,
43,down,Coldplay,Fix You,40,7,30,,,,
44,up,The White Stripes,Seven Nation Army,46,34,30,,,,
45,down,Billie Eilish,No Time To Die,42,2,16,78,2020-02-16,7,2020-02-23
46,down,Billie Eilish,all the good girls go to hell,45,21,30,96,2019-12-22,96,2019-12-22
47,down,Gorillaz,Feel Good Inc.,44,19,18,,,,
48,up,Kings of Leon,Sex on Fire,48,3,30,,,,
49,down,Lorde,Green Light,47,40,30,,,,
50,up,Birdy,Skinny Love,50,46,3,,,,
51,up,SIX60,Purple,53,32,30,,,,
52,up,Nirvana,Smells Like Teen Spirit,52,14,30,,,,
53,-,Gracie Abrams,Long Sleeves,-,53,1,,,,
54,-,Tones And I,Ur So F**kInG cOoL,-,7,1,,,,
55,up,Billie Eilish,my strange addiction,57,36,30,,,,
56,up,Red Hot Chili Peppers,Otherside,86,10,29,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,72,5,30,,,,
58,up,Machine Gun Kelly,Bloody Valentine,93,58,3,,,,
59,up,Kings of Leon,Use Somebody,62,16,28,,,,
60,up,The 1975,Tonight (I Wish I Was Your Boy),64,60,2,,,,
61,down,twenty one pilots,Stressed Out,55,34,30,,,,
62,up,Billie Eilish,listen before i go,65,41,30,,,,
63,up,Billie Eilish,xanny,63,35,30,,,,
64,down,Foo Fighters,Everlong,54,2,29,,,,
65,up,MGMT,Kids,92,44,16,,,,
66,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,25,,,,
67,down,Sticky Fingers,Rum Rage,56,36,30,,,,
68,-,The Naked and Famous,Death,-,68,1,,,,
69,down,The 1975,The Birthday Party,66,66,4,,,,
70,down,Lil Peep,Star Shopping,61,55,9,,,,
71,up,Amy Shark,I Said Hi,82,52,14,,,,
72,down,The 1975,Me & You Together Song,68,68,4,,,,
73,up,Billie Eilish,my boy,75,50,30,,,,
74,-,Red Hot Chili Peppers,Scar Tissue,-,6,27,,,,
75,down,Red Hot Chili Peppers,Scar Tissue,58,4,26,,,,
76,down,The 1975,Yeah I Know,67,67,2,,,,
77,-,Halsey,You should be sad (Acoustic),-,65,6,,,,
78,down,The 1975,Frail State of Mind,71,71,2,,,,
79,up,Vance Joy,Riptide,87,2,27,,,,
80,-,LINKIN PARK,In the End,-,61,7,,,,
81,up,alt-J,Left Hand Free,94,63,3,,,,
82,up,The 1975,I Think There's Something You Should Know,91,82,2,,,,
83,up,Radiohead,Creep,84,22,13,,,,
84,down,BENEE,Evil Spider,51,30,29,,,,
85,down,Plain White T's,Hey There Delilah,70,35,16,,,,
86,-,Red Hot Chili Peppers,Californication,-,12,21,,,,
87,down,The 1975,Nothing Revealed / Everything Denied,69,69,2,,,,
88,-,イマジン・ドラゴンズ,Demons,-,12,20,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,61,15,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,4,25,,,,
91,down,The 1975,Then Because She Goes,83,83,2,,,,
92,-,Billie Eilish,hostage,-,51,27,,,,
93,-,Rag'n'Bone Man,Human,-,57,26,,,,
94,down,Florence + the Machine,You've Got the Love,76,16,25,,,,
95,down,The 1975,Roadkill,77,77,2,,,,
96,-,コールドプレイ,パラダイス,-,11,22,,,,
97,down,The 1975,The End (Music For Cars),79,79,2,,,,
98,-,SIX60,Mothers Eyes,-,65,20,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,29,24,,,,
100,down,Red Hot Chili Peppers,Can't Stop,97,26,2,,,,
