Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,116,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Forget Me,2,2,7,,,,
3,up,Billie Eilish,bad guy,3,2,155,5,2019-10-06,5,2019-10-06
4,up,Rosa Linn,SNAP,4,3,11,,,,
5,up,Kings of Leon,Sex on Fire,9,3,155,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,143,4,2019-10-06,4,2019-10-06
7,up,The Neighbourhood,Sweater Weather,11,5,114,77,2021-01-10,63,2021-02-07
8,up,Vance Joy,Riptide,8,2,150,,,,
9,down,Billie Eilish,Happier Than Ever,5,1,65,,,,
10,up,Billie Eilish,TV,13,1,14,,,,
11,up,Coldplay,Viva La Vida,15,1,121,,,,
12,down,Billie Eilish,when the party's over,7,4,155,99,2019-12-29,27,2020-02-02
13,down,Imagine Dragons,Believer,10,6,155,,,,
14,down,Billie Eilish,everything i wanted,12,1,154,53,2019-11-17,3,2019-11-24
15,down,Imagine Dragons,Thunder,14,5,155,,,,
16,up,Coldplay,Yellow,16,3,155,,,,
17,up,Portugal. The Man,Feel It Still,17,3,155,,,,
18,up,d4vd,Romantic Homicide,20,17,8,,,,
19,up,Foo Fighters,Everlong,19,2,151,,,,
20,down,Nirvana,Smells Like Teen Spirit,18,14,96,,,,
21,up,Lorde,Royals,22,13,91,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,21,5,150,,,,
23,up,Tame Impala,The Less I Know the Better,28,20,152,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,15,142,,,,
25,down,Foster the People,Pumped Up Kicks,24,2,155,,,,
26,up,The 1975,Oh Caroline,73,26,2,,,,
27,up,Beach Weather,"Sex, Drugs, Etc.",44,27,16,,,,
28,down,Red Hot Chili Peppers,Scar Tissue,25,4,116,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,42,23,125,,,,
30,up,The 1975,I'm In Love With You,69,30,4,,,,
31,up,Coldplay,A Sky Full of Stars,34,4,118,,,,
32,down,Halsey,Without Me,27,10,150,33,2019-10-06,29,2019-10-27
33,down,Lana Del Rey,Summertime Sadness,31,9,17,,,,
34,up,Bastille,Pompeii,38,7,93,,,,
35,up,Kings of Leon,Use Somebody,56,16,149,,,,
36,down,Coldplay,Fix You,30,7,155,,,,
37,down,Halsey,So Good,29,4,20,,,,
38,down,Imagine Dragons,Bones,33,13,25,,,,
39,up,Taylor Swift,cardigan,47,1,61,72,2020-07-26,1,2020-08-02
40,down,Coldplay,Clocks,35,12,61,,,,
41,up,The 1975,About You,85,41,2,,,,
42,up,The 1975,Happiness,67,42,3,,,,
43,down,Billie Eilish,idontwannabeyouanymore,39,21,120,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy,36,2,49,,,,
45,down,SIX60,White Lines,32,7,155,,,,
46,down,Billie Eilish,ocean eyes,26,7,155,67,2019-12-29,67,2019-12-29
47,up,Imagine Dragons,Whatever It Takes,54,18,155,,,,
48,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,21,3,,,,
49,up,イマジン・ドラゴンズ,Demons,49,12,88,,,,
50,up,The 1975,Looking For Somebody (To Love),77,50,2,,,,
51,down,Florence + the Machine,Dog Days Are Over,37,4,135,,,,
52,down,Panic! At the Disco,High Hopes,43,16,155,,,,
53,up,Milky Chance,Stolen Dance,61,32,35,,,,
54,down,Gorillaz,Feel Good Inc.,45,19,142,,,,
55,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,24,1,,,,
56,down,Billie Eilish,bellyache,41,17,119,,,,
57,down,Billie Eilish,bury a friend,40,15,139,,,,
58,up,Red Hot Chili Peppers,Otherside,58,10,121,,,,
59,up,The 1975,The 1975,74,59,2,,,,
60,down,Lewis Capaldi,Before You Go,52,2,153,45,2019-11-24,10,2020-08-30
61,down,The White Stripes,Seven Nation Army,51,26,104,,,,
62,down,Red Hot Chili Peppers,Californication,57,12,49,,,,
63,down,AJR,World's Smallest Violin,46,27,14,,,,
64,down,Lukas Graham,7 Years,48,31,18,,,,
65,down,twenty one pilots,Stressed Out,55,34,148,,,,
66,down,Taylor Swift,willow,64,1,97,73,2020-12-13,2,2020-12-20
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,35,81,,,,
68,down,Arctic Monkeys,505,59,30,42,,,,
69,up,Red Hot Chili Peppers,Snow (Hey Oh),75,31,11,,,,
70,-,Arctic Monkeys,Body Paint,-,42,1,,,,
71,down,AJR,Bang!,50,2,92,,,,
72,down,Radiohead,Creep,66,22,105,,,,
73,up,Lewis Capaldi,Bruises,98,12,104,,,,
74,down,Arctic Monkeys,I Wanna Be Yours,71,62,10,,,,
75,down,Lana Del Rey,Video Games (Remastered),60,9,21,,,,
76,-,Arctic Monkeys,Sculptures Of Anything Goes,-,50,1,,,,
77,up,The 1975,Part of the Band,82,77,4,,,,
78,down,WILLOW,Wait a Minute!,53,2,82,,,,
79,down,WALK THE MOON,Shut Up and Dance,72,29,114,,,,
80,-,Arctic Monkeys,Jet Skis On The Moat,-,65,1,,,,
81,down,Imagine Dragons,Bad Liar,63,16,153,,,,
82,-,Arctic Monkeys,The Car,-,75,1,,,,
83,down,Vance Joy,Missing Piece,62,2,74,,,,
84,up,The 1975,All I Need To Hear,84,84,2,,,,
85,up,Tame Impala,Let It Happen,93,65,2,,,,
86,-,Arctic Monkeys,Big Ideas,-,73,1,,,,
87,-,Arctic Monkeys,Hello You,-,83,1,,,,
88,down,The 1975,Wintering,86,86,2,,,,
89,-,Taylor Swift,exile (feat. Bon Iver),-,3,56,90,2020-07-26,9,2020-08-02
90,-,Arctic Monkeys,Mr Schwartz,-,90,1,,,,
91,down,Smash Mouth,All Star,70,31,63,,,,
92,down,Billie Eilish,Your Power,68,1,67,74,2021-05-02,5,2021-05-09
93,down,Lewis Capaldi,Hold Me While You Wait,92,7,144,71,2019-10-06,65,2019-10-27
94,down,Dominic Fike,3 Nights,81,5,155,,,,
95,-,Frank Ocean,Novacane,-,30,10,,,,
96,down,COTERIE,Cool It Down,80,14,32,,,,
97,-,Arctic Monkeys,Perfect Sense,-,97,1,,,,
98,down,Red Hot Chili Peppers,Tippa My Tongue,83,83,2,,,,
99,-,Cults,Gilded Lily,-,30,1,,,,
100,-,Pearl Jam,Better Man,-,62,9,,,,
