Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,111,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,3,1,60,,,,
3,down,Billie Eilish,bad guy,2,2,150,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Forget Me,62,2,2,,,,
5,down,Billie Eilish,when the party's over,4,4,150,99,2019-12-29,27,2020-02-02
6,down,Billie Eilish,everything i wanted,5,1,149,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Someone You Loved,7,1,138,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,TV,8,1,9,,,,
9,down,Vance Joy,Riptide,6,2,145,,,,
10,down,Billie Eilish,ocean eyes,9,7,150,67,2019-12-29,67,2019-12-29
11,up,The Neighbourhood,Sweater Weather,12,5,109,77,2021-01-10,63,2021-02-07
12,up,Billie Eilish,Therefore I Am,13,1,95,97,2020-11-15,4,2020-11-22
13,down,Coldplay,Viva La Vida,10,1,116,,,,
14,up,Coldplay,Yellow,14,3,150,,,,
15,down,Imagine Dragons,Believer,11,6,150,,,,
16,up,Rosa Linn,SNAP (Low and Slow),37,16,2,,,,
17,up,Billie Eilish,bellyache,17,17,114,,,,
18,down,Kings of Leon,Sex on Fire,15,3,150,,,,
19,up,Billie Eilish,NDA,19,2,45,,,,
20,down,Imagine Dragons,Thunder,18,5,150,,,,
21,up,Foster the People,Pumped Up Kicks,33,2,150,,,,
22,up,Portugal. The Man,Feel It Still,22,3,150,,,,
23,down,Foo Fighters,Everlong,16,2,146,,,,
24,down,Red Hot Chili Peppers,Scar Tissue,23,4,111,,,,
25,up,Billie Eilish,Your Power,28,1,62,74,2021-05-02,5,2021-05-09
26,down,Billie Eilish,The 30th,20,3,9,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,21,5,145,,,,
28,up,Billie Eilish,idontwannabeyouanymore,35,21,115,,,,
29,up,Marlon Williams,My Boy,70,29,5,,,,
30,down,Coldplay,A Sky Full of Stars,25,4,113,,,,
31,up,d4vd,Romantic Homicide,99,17,3,,,,
32,down,Coldplay,Fix You,26,7,150,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,15,137,,,,
34,down,Lana Del Rey,Summertime Sadness,30,9,12,,,,
35,up,Billie Eilish,bury a friend,45,15,134,,,,
36,down,Lorde,Royals,27,13,86,,,,
37,down,"Imagine Dragons, JID & League of Legends",Enemy,31,2,44,,,,
38,down,AJR,World's Smallest Violin,32,27,9,,,,
39,up,Billie Eilish,Lost Cause,42,1,31,,,,
40,down,Billie Eilish,Billie Bossa Nova,34,4,20,,,,
41,down,Gorillaz,Feel Good Inc.,36,19,137,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,39,23,120,,,,
43,up,Coldplay,Clocks,52,12,56,,,,
44,down,Arctic Monkeys,505,41,30,37,,,,
45,up,Halsey,Without Me,51,10,145,33,2019-10-06,29,2019-10-27
46,up,Marlon Williams,Don't Go Back,76,46,2,,,,
47,up,Frank Ocean,Novacane,48,30,6,,,,
48,down,Halsey,So Good,47,4,15,,,,
49,down,Rosa Linn,SNAP,24,3,6,,,,
50,up,Billie Eilish,my future,54,4,53,7,2020-08-09,7,2020-08-09
51,down,Billie Eilish,Male Fantasy,40,16,15,,,,
52,up,Marlon Williams,Easy Does It,75,52,2,,,,
53,up,Billie Eilish,Oxytocin,57,8,15,,,,
54,down,WILLOW,Wait a Minute!,46,2,77,,,,
55,up,Bastille,Pompeii,77,7,88,,,,
56,down,Billie Eilish,I Didn't Change My Number,55,7,15,,,,
57,up,Billie Eilish,Bored,74,18,13,,,,
58,down,AJR,Bang!,38,2,87,,,,
59,down,twenty one pilots,Stressed Out,58,34,143,,,,
60,up,Billie Eilish,i love you,71,27,84,,,,
61,down,Billie Eilish,Getting Older,59,2,15,,,,
62,down,Panic! At the Disco,High Hopes,43,16,150,,,,
63,up,Lana Del Rey,Video Games (Remastered),63,9,16,,,,
64,up,Florence + the Machine,Dog Days Are Over,78,4,130,,,,
65,up,Dominic Fike,3 Nights,92,5,150,,,,
66,up,Marlon Williams,River Rival,91,66,2,,,,
67,up,COTERIE,Cool It Down,73,14,27,,,,
68,down,Taylor Swift,willow,65,1,92,73,2020-12-13,2,2020-12-20
69,down,Lewis Capaldi,Before You Go,64,2,148,45,2019-11-24,10,2020-08-30
70,down,Billie Eilish,you should see me in a crown,66,23,73,,,,
71,down,Billie Eilish,Halley's Comet,53,9,14,,,,
72,up,The White Stripes,Seven Nation Army,100,26,99,,,,
73,up,Marlon Williams,Thinking Of Nina,85,73,3,,,,
74,down,Imagine Dragons,Bones,50,13,20,,,,
75,up,Billie Eilish,all the good girls go to hell,83,21,58,96,2019-12-22,96,2019-12-22
76,up,Marlon Williams,My Heart The Wormhole,93,76,2,,,,
77,-,Arctic Monkeys,I Wanna Be Yours,-,62,5,,,,
78,-,Milky Chance,Stolen Dance,-,32,30,,,,
79,up,Red Hot Chili Peppers,Otherside,84,10,116,,,,
80,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,35,76,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,29,109,,,,
82,down,Billie Eilish,my strange addiction,80,36,42,,,,
83,up,SIX60,White Lines,86,7,150,,,,
84,-,Tame Impala,The Less I Know the Better,-,20,147,,,,
85,up,Imagine Dragons,Whatever It Takes,90,18,150,,,,
86,up,Taylor Swift,cardigan,87,1,56,72,2020-07-26,1,2020-08-02
87,down,Taylor Swift,august,82,4,26,28,2020-08-02,28,2020-08-02
88,down,Lukas Graham,7 Years,67,31,13,,,,
89,-,Vance Joy,Missing Piece,-,2,69,,,,
90,down,イマジン・ドラゴンズ,Demons,69,12,83,,,,
91,-,Smash Mouth,All Star,-,31,58,,,,
92,-,American Authors,Best Day of My Life,-,28,12,,,,
93,down,Beach Weather,"Sex, Drugs, Etc.",68,27,11,,,,
94,up,Marlon Williams,Soft Boys Make The Grade,95,94,2,,,,
95,down,Radiohead,Creep,81,22,100,,,,
96,down,Billie Eilish,GOLDWING,72,13,13,,,,
97,up,Marlon Williams,Princes Walk,97,97,2,,,,
98,-,Amy Shark,I Said Hi,-,52,80,,,,
99,down,Red Hot Chili Peppers,Californication,94,12,44,,,,
100,down,Imagine Dragons,Bad Liar,79,16,148,,,,
