Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,137,75,2021-02-28,71,2021-03-07
2,up,Lizzy McAlpine,ceilings,2,2,6,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,164,4,2019-10-06,4,2019-10-06
4,down,Vance Joy,Riptide,3,2,171,,,,
5,up,Lewis Capaldi,Forget Me,5,2,28,,,,
6,up,Billie Eilish,bad guy,6,2,176,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Viva La Vida,7,1,142,,,,
8,up,Imagine Dragons,Believer,11,6,176,,,,
9,up,Coldplay,Yellow,9,3,176,,,,
10,down,Kings of Leon,Sex on Fire,8,3,176,,,,
11,up,Imagine Dragons,Thunder,14,5,176,,,,
12,up,Rosa Linn,SNAP,15,3,32,,,,
13,down,Foo Fighters,Everlong,10,2,172,,,,
14,down,Portugal. The Man,Feel It Still,13,3,176,,,,
15,up,Billie Eilish,when the party's over,19,4,176,99,2019-12-29,27,2020-02-02
16,down,The Neighbourhood,Sweater Weather,12,5,135,77,2021-01-10,63,2021-02-07
17,up,Florence + the Machine,Dog Days Are Over,27,4,156,,,,
18,up,d4vd,Here With Me,26,18,19,,,,
19,up,Billie Eilish,Happier Than Ever,25,1,86,,,,
20,down,Imagine Dragons,Bones,16,13,46,,,,
21,down,Red Hot Chili Peppers,Scar Tissue,18,4,137,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,15,163,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,14,117,,,,
24,up,Billie Eilish,everything i wanted,24,1,175,53,2019-11-17,3,2019-11-24
25,up,Foster the People,Pumped Up Kicks,32,2,176,,,,
26,down,Lorde,Royals,17,13,112,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,21,5,171,,,,
28,up,Halsey,Without Me,28,10,171,33,2019-10-06,29,2019-10-27
29,down,Bastille,Pompeii,20,7,114,,,,
30,up,イマジン・ドラゴンズ,Demons,33,12,109,,,,
31,down,Lana Del Rey,Summertime Sadness,30,9,38,,,,
32,down,Coldplay,Fix You,31,7,176,,,,
33,up,Lewis Capaldi,Pointless,45,15,16,,,,
34,down,Coldplay,Clocks,29,12,82,,,,
35,up,Taylor Swift,cardigan,37,1,82,72,2020-07-26,1,2020-08-02
36,down,Arctic Monkeys,Do I Wanna Know?,35,23,146,,,,
37,down,Coldplay,A Sky Full of Stars,34,4,139,,,,
38,down,Panic! At the Disco,High Hopes,36,16,176,,,,
39,up,Tame Impala,Borderline,42,39,9,,,,
40,down,COTERIE,Cool It Down,39,14,53,,,,
41,up,WALK THE MOON,Shut Up and Dance,46,29,135,,,,
42,down,Lewis Capaldi,Before You Go,40,2,174,45,2019-11-24,10,2020-08-30
43,down,Imagine Dragons,Whatever It Takes,38,18,176,,,,
44,down,Gorillaz,Feel Good Inc.,43,19,163,,,,
45,up,Lana Del Rey,Video Games (Remastered),56,9,41,,,,
46,up,Billie Eilish,TV,48,1,35,,,,
47,up,Kings of Leon,Use Somebody,63,16,170,,,,
48,up,Lukas Graham,7 Years,49,31,39,,,,
49,down,Milky Chance,Stolen Dance,44,32,56,,,,
50,up,Smash Mouth,All Star,86,31,84,,,,
51,down,Radiohead,Creep,50,22,126,,,,
52,up,Tame Impala,The Less I Know the Better,54,20,173,,,,
53,down,SIX60,White Lines,47,7,176,,,,
54,up,Billie Eilish,idontwannabeyouanymore,55,21,141,,,,
55,up,d4vd,Romantic Homicide,61,17,29,,,,
56,down,Lewis Capaldi,Bruises,52,12,125,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,58,7,162,71,2019-10-06,65,2019-10-27
58,up,Imagine Dragons,Bad Liar,69,16,174,,,,
59,down,Red Hot Chili Peppers,Otherside,51,10,142,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),64,51,46,,,,
61,down,Lorde,Green Light,41,40,112,,,,
62,up,Coldplay,The Scientist,70,14,68,,,,
63,down,Billie Eilish,ocean eyes,57,7,176,67,2019-12-29,67,2019-12-29
64,up,My Chemical Romance,Welcome to the Black Parade,68,47,4,,,,
65,down,twenty one pilots,Stressed Out,60,34,169,,,,
66,up,Billie Eilish,bury a friend,75,15,160,,,,
67,up,Arctic Monkeys,505,71,30,63,,,,
68,down,Billie Eilish,bellyache,62,17,140,,,,
69,down,Red Hot Chili Peppers,Californication,53,12,70,,,,
70,-,Florence + the Machine,You've Got the Love,-,16,124,,,,
71,up,Lana Del Rey,West Coast,85,58,7,,,,
72,down,R.E.M.,Losing My Religion,66,47,29,,,,
73,down,Rainbow Kitten Surprise,It's Called: Freefall,59,59,2,,,,
74,up,Beach Weather,"Sex, Drugs, Etc.",77,27,36,,,,
75,down,My Chemical Romance,Teenagers,73,62,4,,,,
76,down,KALEO,Way Down We Go,72,31,88,,,,
77,up,コールドプレイ,パラダイス,81,11,117,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,65,2,70,,,,
79,up,Navvy,Till You’re Ready,95,54,2,,,,
80,down,Cigarettes After Sex,Apocalypse,74,41,25,,,,
81,up,イマジン・ドラゴンズ,Radioactive,92,46,26,,,,
82,down,Red Hot Chili Peppers,Can't Stop,76,26,44,,,,
83,up,Dominic Fike,3 Nights,89,5,175,,,,
84,up,Nirvana,Come as You Are,96,54,21,,,,
85,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,90,35,102,,,,
86,-,AJR,Bang!,-,2,110,,,,
87,-,Unknown Mortal Orchestra,Meshuggah,-,82,1,,,,
88,down,My Chemical Romance,I'm Not Okay (I Promise),79,79,3,,,,
89,down,My Chemical Romance,Helena (So Long & Goodnight),82,82,3,,,,
90,down,My Chemical Romance,Famous Last Words,83,83,3,,,,
91,up,Green Day,Boulevard of Broken Dreams,97,61,63,,,,
92,-,Mumford & Sons,Little Lion Man,-,71,13,,,,
93,-,Birdy,Skinny Love,-,46,103,,,,
94,down,Vance Joy,Missing Piece,78,2,95,,,,
95,-,COTERIE,Always Beside You (feat. SIX60),-,95,3,,,,
96,-,Tame Impala,Let It Happen,-,65,3,,,,
97,down,BENEE,Green Honda,93,12,5,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),91,31,28,,,,
99,-,U2,One (Songs Of Surrender),-,99,1,,,,
100,-,beabadoobee,Glue Song,-,50,4,,,,
