Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,129,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Riptide,2,2,163,,,,
3,up,Lewis Capaldi,Forget Me,3,2,20,,,,
4,up,Billie Eilish,bad guy,4,2,168,5,2019-10-06,5,2019-10-06
5,up,Red Hot Chili Peppers,Scar Tissue,9,4,129,,,,
6,up,Portugal. The Man,Feel It Still,6,3,168,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,156,4,2019-10-06,4,2019-10-06
8,down,Rosa Linn,SNAP,5,3,24,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,16,5,163,,,,
10,down,Kings of Leon,Sex on Fire,8,3,168,,,,
11,up,The Neighbourhood,Sweater Weather,11,5,127,77,2021-01-10,63,2021-02-07
12,up,Red Hot Chili Peppers,Otherside,32,10,134,,,,
13,up,Lorde,Royals,18,13,104,,,,
14,down,Imagine Dragons,Believer,10,6,168,,,,
15,down,Coldplay,Viva La Vida,14,1,134,,,,
16,down,Coldplay,Yellow,12,3,168,,,,
17,down,Bastille,Pompeii,15,7,106,,,,
18,up,Red Hot Chili Peppers,Californication,42,12,62,,,,
19,up,Imagine Dragons,Bones,24,13,38,,,,
20,up,Imagine Dragons,Thunder,20,5,168,,,,
21,down,Billie Eilish,when the party's over,13,4,168,99,2019-12-29,27,2020-02-02
22,up,d4vd,Here With Me,28,18,11,,,,
23,up,イマジン・ドラゴンズ,Demons,29,12,101,,,,
24,down,Billie Eilish,everything i wanted,17,1,167,53,2019-11-17,3,2019-11-24
25,down,Nirvana,Smells Like Teen Spirit,23,14,109,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,15,155,,,,
27,down,Billie Eilish,Happier Than Ever,19,1,78,,,,
28,down,Vance Joy,Missing Piece,26,2,87,,,,
29,down,COTERIE,Cool It Down,27,14,45,,,,
30,down,Florence + the Machine,Dog Days Are Over,25,4,148,,,,
31,down,Billie Eilish,TV,22,1,27,,,,
32,up,Foster the People,Pumped Up Kicks,34,2,168,,,,
33,up,Red Hot Chili Peppers,Snow (Hey Oh),73,31,21,,,,
34,up,Red Hot Chili Peppers,Can't Stop,75,26,36,,,,
35,down,Coldplay,Clocks,33,12,74,,,,
36,down,Foo Fighters,Everlong,31,2,164,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,30,23,138,,,,
38,down,Panic! At the Disco,High Hopes,35,16,168,,,,
39,down,Milky Chance,Stolen Dance,36,32,48,,,,
40,up,SIX60,White Lines,40,7,168,,,,
41,down,Lana Del Rey,Summertime Sadness,39,9,30,,,,
42,down,Halsey,Without Me,37,10,163,33,2019-10-06,29,2019-10-27
43,down,Coldplay,A Sky Full of Stars,38,4,131,,,,
44,down,Taylor Swift,cardigan,41,1,74,72,2020-07-26,1,2020-08-02
45,up,Foo Fighters,Learn to Fly,89,10,19,,,,
46,down,Lewis Capaldi,Pointless,43,15,8,,,,
47,up,Kings of Leon,Use Somebody,47,16,162,,,,
48,up,Smash Mouth,All Star,55,31,76,,,,
49,up,Gorillaz,Feel Good Inc.,56,19,155,,,,
50,down,Coldplay,Fix You,44,7,168,,,,
51,up,Imagine Dragons,Whatever It Takes,52,18,168,,,,
52,up,Red Hot Chili Peppers,Dani California,86,41,5,,,,
53,up,Plain White T's,Hey There Delilah,87,35,86,,,,
54,down,WALK THE MOON,Shut Up and Dance,46,29,127,,,,
55,up,The White Stripes,Seven Nation Army,57,26,117,,,,
56,up,Radiohead,Creep,70,22,118,,,,
57,down,Billie Eilish,idontwannabeyouanymore,45,21,133,,,,
58,down,d4vd,Romantic Homicide,54,17,21,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,58,2,62,,,,
60,up,Lewis Capaldi,Before You Go,62,2,166,45,2019-11-24,10,2020-08-30
61,down,Lukas Graham,7 Years,49,31,31,,,,
62,down,Billie Eilish,ocean eyes,51,7,168,67,2019-12-29,67,2019-12-29
63,up,Dominic Fike,3 Nights,76,5,168,,,,
64,up,Tame Impala,The Less I Know the Better,67,20,165,,,,
65,down,Billie Eilish,bellyache,48,17,132,,,,
66,up,Imagine Dragons,Bad Liar,84,16,166,,,,
67,up,Lewis Capaldi,Bruises,68,12,117,,,,
68,down,twenty one pilots,Stressed Out,63,34,161,,,,
69,down,Halsey,So Good,53,4,33,,,,
70,down,Billie Eilish,bury a friend,50,15,152,,,,
71,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,35,94,,,,
72,up,AJR,Bang!,74,2,105,,,,
73,down,Beach House,Space Song,60,48,19,,,,
74,down,Arctic Monkeys,I Wanna Be Yours,66,62,21,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,71,1,,,,
76,down,R.E.M.,Losing My Religion,59,47,21,,,,
77,-,Red Hot Chili Peppers,By the Way,-,60,1,,,,
78,up,Lana Del Rey,Video Games (Remastered),78,9,33,,,,
79,down,Florence + the Machine,You've Got the Love,65,16,120,,,,
80,-,Red Hot Chili Peppers,Around the World,-,80,1,,,,
81,-,Red Hot Chili Peppers,Dark Necessities,-,81,1,,,,
82,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,5,14,,,,
83,down,Pearl Jam,Better Man,81,62,20,,,,
84,down,Third Eye Blind,Semi-Charmed Life,80,36,29,,,,
85,up,American Authors,Best Day of My Life,94,28,18,,,,
86,up,Green Day,Boulevard of Broken Dreams,90,61,58,,,,
87,down,Arctic Monkeys,505,64,30,55,,,,
88,-,The 1975,About You,-,41,9,,,,
89,-,Red Hot Chili Peppers,Tippa My Tongue,-,83,3,,,,
90,-,Red Hot Chili Peppers,The Zephyr Song,-,90,1,,,,
91,-,Red Hot Chili Peppers,Breaking the Girl,-,91,1,,,,
92,-,Declan McKenna,Brazil,-,20,14,,,,
93,down,Beach Weather,"Sex, Drugs, Etc.",71,27,29,,,,
94,-,MGMT,Kids,-,44,110,,,,
95,down,Nirvana,Come as You Are,79,54,16,,,,
96,-,Red Hot Chili Peppers,Soul To Squeeze,-,96,1,,,,
97,-,Tones And I,Fly Away,-,1,100,,,,
98,-,Amy Shark,I Said Hi,-,52,85,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,95,7,154,71,2019-10-06,65,2019-10-27
100,down,KALEO,Way Down We Go,69,31,80,,,,
