Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,109,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,bad guy,3,2,148,5,2019-10-06,5,2019-10-06
3,up,Rosa Linn,SNAP,7,3,4,,,,
4,up,Vance Joy,Riptide,4,2,143,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,136,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Yellow,5,3,148,,,,
7,down,Billie Eilish,Happier Than Ever,6,1,58,,,,
8,up,Billie Eilish,when the party's over,13,4,148,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,everything i wanted,11,1,147,53,2019-11-17,3,2019-11-24
10,down,Coldplay,Viva La Vida,9,1,114,,,,
11,down,Kings of Leon,Sex on Fire,8,3,148,,,,
12,down,Imagine Dragons,Believer,10,6,148,,,,
13,up,The Neighbourhood,Sweater Weather,14,5,107,77,2021-01-10,63,2021-02-07
14,down,Imagine Dragons,Thunder,12,5,148,,,,
15,up,Red Hot Chili Peppers,Scar Tissue,22,4,109,,,,
16,down,Coldplay,A Sky Full of Stars,15,4,111,,,,
17,down,Billie Eilish,TV,16,1,7,,,,
18,down,Coldplay,Fix You,17,7,148,,,,
19,up,Portugal. The Man,Feel It Still,23,3,148,,,,
20,down,Lana Del Rey,Summertime Sadness,19,9,10,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,21,5,143,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,18,2,42,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,15,135,,,,
24,up,Lorde,Royals,29,13,84,,,,
25,up,Foo Fighters,Everlong,26,2,144,,,,
26,up,Billie Eilish,ocean eyes,28,7,148,67,2019-12-29,67,2019-12-29
27,up,AJR,World's Smallest Violin,45,27,7,,,,
28,up,AJR,Bang!,33,2,85,,,,
29,up,Panic! At the Disco,High Hopes,38,16,148,,,,
30,up,Frank Ocean,Novacane,36,30,4,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,41,23,118,,,,
32,down,Gorillaz,Feel Good Inc.,27,19,135,,,,
33,down,Coldplay,Clocks,24,12,54,,,,
34,down,Foster the People,Pumped Up Kicks,25,2,148,,,,
35,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,21,1,,,,
36,down,Halsey,Without Me,30,10,143,33,2019-10-06,29,2019-10-27
37,up,WILLOW,Wait a Minute!,37,2,75,,,,
38,down,Imagine Dragons,Bones,32,13,18,,,,
39,up,Florence + the Machine,Dog Days Are Over,42,4,128,,,,
40,up,Arctic Monkeys,505,47,30,35,,,,
41,down,Lana Del Rey,Video Games (Remastered),31,9,14,,,,
42,up,COTERIE,Cool It Down,44,14,25,,,,
43,up,Bastille,Pompeii,48,7,86,,,,
44,down,Billie Eilish,The 30th,34,3,7,,,,
45,up,Taylor Swift,willow,49,1,90,73,2020-12-13,2,2020-12-20
46,down,イマジン・ドラゴンズ,Demons,39,12,81,,,,
47,up,Taylor Swift,august,63,4,24,28,2020-08-02,28,2020-08-02
48,down,twenty one pilots,Stressed Out,43,34,141,,,,
49,down,Lukas Graham,7 Years,40,31,11,,,,
50,up,Beach Weather,"Sex, Drugs, Etc.",50,27,9,,,,
51,up,Billie Eilish,Therefore I Am,62,1,93,97,2020-11-15,4,2020-11-22
52,down,Lewis Capaldi,Before You Go,35,2,146,45,2019-11-24,10,2020-08-30
53,down,Red Hot Chili Peppers,Otherside,51,10,114,,,,
54,up,Radiohead,Creep,56,22,98,,,,
55,up,Billie Eilish,bellyache,57,17,112,,,,
56,down,Tones And I,Charlie,53,16,4,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,35,74,,,,
58,up,Imagine Dragons,Bad Liar,60,16,146,,,,
59,up,Red Hot Chili Peppers,Californication,61,12,42,,,,
60,down,SIX60,White Lines,52,7,148,,,,
61,up,Imagine Dragons,Whatever It Takes,64,18,148,,,,
62,down,Coldplay,The Scientist,46,14,47,,,,
63,up,Milky Chance,Stolen Dance,70,32,29,,,,
64,up,Tame Impala,The Less I Know the Better,69,20,146,,,,
65,up,Taylor Swift,cardigan,79,1,54,72,2020-07-26,1,2020-08-02
66,down,Kings of Leon,Use Somebody,58,16,144,,,,
67,down,The White Stripes,Seven Nation Army,55,26,97,,,,
68,up,コールドプレイ,パラダイス,68,11,98,,,,
69,up,Dominic Fike,3 Nights,74,5,148,,,,
70,up,Lewis Capaldi,Bruises,75,12,99,,,,
71,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,44,1,,,,
72,down,Halsey,So Good,66,4,13,,,,
73,down,イマジン・ドラゴンズ,Radioactive,59,46,10,,,,
74,down,Cigarettes After Sex,Apocalypse,73,41,14,,,,
75,up,Billie Eilish,NDA,89,2,43,,,,
76,up,Taylor Swift,exile (feat. Bon Iver),98,3,52,90,2020-07-26,9,2020-08-02
77,down,Sticky Fingers,How to Fly,72,24,143,,,,
78,down,WALK THE MOON,Shut Up and Dance,65,29,108,,,,
79,-,Seafret,Atlantis,-,79,2,,,,
80,down,Vance Joy,Missing Piece,71,2,68,,,,
81,up,Arctic Monkeys,I Wanna Be Yours,90,62,4,,,,
82,up,Billie Eilish,idontwannabeyouanymore,97,21,113,,,,
83,down,Lewis Capaldi,Hold Me While You Wait,80,7,139,71,2019-10-06,65,2019-10-27
84,-,The 1975,I'm In Love With You,-,30,1,,,,
85,up,Muse,Will Of The People,87,85,2,,,,
86,up,Julia Jacklin,Be Careful With Yourself,88,86,2,,,,
87,down,Panic! At the Disco,House of Memories,76,12,20,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),85,51,42,,,,
89,-,d4vd,Romantic Homicide,-,17,1,,,,
90,up,Florence + the Machine,You've Got the Love,92,16,102,,,,
91,-,R.E.M.,Losing My Religion,-,47,4,,,,
92,-,Amy Shark,I Said Hi,-,52,79,,,,
93,down,Smash Mouth,All Star,83,31,57,,,,
94,-,Billie Eilish,bury a friend,-,15,132,,,,
95,-,Billie Eilish,Your Power,-,1,60,74,2021-05-02,5,2021-05-09
96,-,MGMT,Kids,-,44,103,,,,
97,-,Taylor Swift,the 1,-,2,38,56,2020-07-26,7,2020-08-02
98,down,Plain White T's,Hey There Delilah,77,35,80,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),96,31,9,,,,
100,-,Tones And I,Fly Away,-,1,93,,,,
