Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,11,1,2,74,2021-05-02,5,2021-05-09
2,down,Glass Animals,Heat Waves,1,1,40,75,2021-02-28,71,2021-03-07
3,down,AJR,Bang!,2,2,16,,,,
4,up,Billie Eilish,Therefore I Am,5,1,26,97,2020-11-15,4,2020-11-22
5,down,Lewis Capaldi,Someone You Loved,3,1,67,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,2,79,5,2019-10-06,5,2019-10-06
7,down,Tones And I,Fly Away,4,1,26,,,,
8,up,Billie Eilish,my future,46,4,24,7,2020-08-09,7,2020-08-09
9,up,Portugal. The Man,Feel It Still,9,3,79,,,,
10,down,AURORA,Runaway,8,8,7,26,2021-04-18,13,2021-04-25
11,up,Kings of Leon,Sex on Fire,12,3,79,,,,
12,down,Imagine Dragons,Thunder,10,5,79,,,,
13,up,Foster the People,Pumped Up Kicks,13,2,79,,,,
14,up,Billie Eilish,when the party's over,16,4,79,99,2019-12-29,27,2020-02-02
15,up,Coldplay,Yellow,18,3,79,,,,
16,up,Billie Eilish,ocean eyes,17,7,79,67,2019-12-29,67,2019-12-29
17,down,Lewis Capaldi,Before You Go,15,2,77,45,2019-11-24,10,2020-08-30
18,up,Billie Eilish,everything i wanted,19,1,78,53,2019-11-17,3,2019-11-24
19,down,SIX60,White Lines,7,7,79,,,,
20,down,Taylor Swift,willow,14,1,22,73,2020-12-13,2,2020-12-20
21,up,Imagine Dragons,Believer,21,6,79,,,,
22,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),30,22,12,,,,
23,up,Dominic Fike,3 Nights,25,5,79,,,,
24,down,Imagine Dragons,Follow You,23,9,9,,,,
25,down,Machine Gun Kelly & blackbear,my ex's best friend,22,2,39,91,2020-09-20,38,2020-10-04
26,down,BENEE,Supalonely (feat. Gus Dapperton),24,1,78,94,2020-03-15,35,2020-04-26
27,down,BENEE,Glitter,26,1,79,,,,
28,up,The White Stripes,Seven Nation Army,31,26,28,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,15,67,,,,
30,up,Coldplay,Viva La Vida,33,1,45,,,,
31,down,Halsey,You should be sad,29,4,70,74,2020-01-12,20,2020-02-16
32,up,Coldplay,Fix You,35,7,79,,,,
33,up,The Neighbourhood,Sweater Weather,37,5,38,77,2021-01-10,63,2021-02-07
34,up,Lewis Capaldi,Hold Me While You Wait,34,7,79,71,2019-10-06,65,2019-10-27
35,down,Panic! At the Disco,High Hopes,28,16,79,,,,
36,down,SIX60,So High,20,20,76,,,,
37,up,Billie Eilish,bury a friend,41,15,79,,,,
38,up,BENEE,Soaked,38,6,79,,,,
39,up,Imagine Dragons,Whatever It Takes,43,18,79,,,,
40,up,Nirvana,Smells Like Teen Spirit,42,14,76,,,,
41,up,Imagine Dragons,Bad Liar,44,16,79,,,,
42,down,The Rubens,Masterpiece,40,28,16,,,,
43,up,Billie Eilish,i love you,56,27,64,,,,
44,up,Gorillaz,Feel Good Inc.,45,19,66,,,,
45,down,Tones and I,Dance Monkey,36,3,79,6,2019-10-06,1,2019-11-10
46,up,Billie Eilish,bellyache,60,17,74,,,,
47,up,Halsey,Without Me,50,10,79,33,2019-10-06,29,2019-10-27
48,-,Coldplay,Higher Power,-,5,1,46,2021-05-16,46,2021-05-16
49,up,Tame Impala,The Less I Know the Better,53,20,79,,,,
50,up,Billie Eilish,idontwannabeyouanymore,61,21,76,,,,
51,down,Kings of Leon,Use Somebody,39,16,75,,,,
52,down,Halsey,Graveyard,49,4,75,68,2019-10-06,35,2019-12-22
53,down,Amy Shark,Everybody Rise,48,39,26,,,,
54,down,twenty one pilots,Stressed Out,51,34,73,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,47,4,72,,,,
56,up,KALEO,Way Down We Go,70,31,30,,,,
57,up,bbno$ & Diamond Pistols,help herself (with BENEE),88,57,2,,,,
58,down,Amy Shark,I Said Hi,52,52,50,,,,
59,up,Tom Grennan,Little Bit of Love,69,5,2,,,,
60,up,Billie Eilish,you should see me in a crown,72,23,63,,,,
61,down,SIX60,Purple,32,32,76,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,59,23,60,,,,
63,down,Vance Joy,Riptide,55,2,74,,,,
64,down,Lewis Capaldi,Bruises,54,12,79,,,,
65,down,Foo Fighters,Everlong,62,2,77,,,,
66,down,Sticky Fingers,How to Fly,64,24,79,,,,
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,35,27,,,,
68,down,Birdy,Skinny Love,67,46,38,,,,
69,up,Lord Huron,The Night We Met,99,29,18,,,,
70,up,Coldplay,A Sky Full of Stars,82,4,42,,,,
71,up,Amy Shark,Worst Day of My Life,86,71,2,,,,
72,down,Beach Bunny,Cloud 9,66,26,7,,,,
73,up,twenty one pilots,Choker,75,48,2,,,,
74,-,Coldplay,Clocks,-,12,4,,,,
75,down,Smash Mouth,All Star,57,31,37,,,,
76,-,twenty one pilots,Shy Away,-,30,4,,,,
77,up,Radiohead,Creep,77,22,34,,,,
78,down,Plain White T's,Hey There Delilah,63,35,49,,,,
79,up,Of Monsters and Men,Little Talks,97,36,13,,,,
80,-,Florence + the Machine,You've Got the Love,-,16,58,,,,
81,up,Snow Patrol,Chasing Cars,94,32,5,,,,
82,-,Coldplay,The Scientist,-,14,12,,,,
83,down,Sasha Sloan,when was it over? (feat. Sam Hunt),65,65,3,,,,
84,down,Billie Eilish,wish you were gay,80,20,60,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,5,77,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,73,6,62,,,,
87,up,Fun.,We Are Young (feat. Janelle Monáe),93,51,14,,,,
88,-,girl in red,Body And Mind,-,88,1,,,,
89,down,Red Hot Chili Peppers,Otherside,68,10,73,,,,
90,down,WALK THE MOON,Shut Up and Dance,85,29,53,,,,
91,down,Florence + the Machine,Dog Days Are Over,81,4,60,,,,
92,-,The Rubens,Live In Life,-,39,38,,,,
93,up,Amy Shark,Amy Shark,95,93,2,,,,
94,down,Kodaline,All I Want,91,91,3,,,,
95,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,58,21,9,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,61,28,,,,
97,-,Coldplay,Hymn for the Weekend,-,38,1,,,,
98,down,Tones and I,Never Seen the Rain,71,13,78,,,,
99,-,Rag'n'Bone Man,Human,-,57,39,,,,
100,down,Billie Eilish,all the good girls go to hell,83,21,54,96,2019-12-22,96,2019-12-22
