Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,117,75,2021-02-28,71,2021-03-07
2,up,Lewis Capaldi,Forget Me,2,2,8,,,,
3,up,Kings of Leon,Sex on Fire,5,3,156,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,144,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,bad guy,3,2,156,5,2019-10-06,5,2019-10-06
6,down,Rosa Linn,SNAP,4,3,12,,,,
7,up,The Neighbourhood,Sweater Weather,7,5,115,77,2021-01-10,63,2021-02-07
8,up,Vance Joy,Riptide,8,2,151,,,,
9,up,Billie Eilish,TV,10,1,15,,,,
10,up,Imagine Dragons,Believer,13,6,156,,,,
11,up,Billie Eilish,when the party's over,12,4,156,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,Happier Than Ever,9,1,66,,,,
13,down,Coldplay,Viva La Vida,11,1,122,,,,
14,up,Billie Eilish,everything i wanted,14,1,155,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Yellow,16,3,156,,,,
16,up,Kings of Leon,Use Somebody,35,16,150,,,,
17,down,Imagine Dragons,Thunder,15,5,156,,,,
18,down,Portugal. The Man,Feel It Still,17,3,156,,,,
19,up,Red Hot Chili Peppers,Scar Tissue,28,4,117,,,,
20,down,d4vd,Romantic Homicide,18,17,9,,,,
21,up,Arctic Monkeys,There’d Better Be a Mirrorball,48,21,4,,,,
22,down,Foo Fighters,Everlong,19,2,152,,,,
23,up,Foster the People,Pumped Up Kicks,25,2,156,,,,
24,up,Arctic Monkeys,I Ain’t Quite Where I Think I Am,55,24,2,,,,
25,down,Lorde,Royals,21,13,92,,,,
26,down,Nirvana,Smells Like Teen Spirit,20,14,97,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,15,143,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,22,5,151,,,,
29,up,Coldplay,A Sky Full of Stars,31,4,119,,,,
30,up,Cults,Gilded Lily,99,30,2,,,,
31,up,Imagine Dragons,Bones,38,13,26,,,,
32,up,Coldplay,Fix You,36,7,156,,,,
33,up,Bastille,Pompeii,34,7,94,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,29,23,126,,,,
35,down,Halsey,Without Me,32,10,151,33,2019-10-06,29,2019-10-27
36,up,Coldplay,Clocks,40,12,62,,,,
37,down,Lana Del Rey,Summertime Sadness,33,9,18,,,,
38,up,SIX60,White Lines,45,7,156,,,,
39,up,Imagine Dragons,Whatever It Takes,47,18,156,,,,
40,up,Billie Eilish,ocean eyes,46,7,156,67,2019-12-29,67,2019-12-29
41,down,Tame Impala,The Less I Know the Better,23,20,153,,,,
42,up,Arctic Monkeys,Body Paint,70,42,2,,,,
43,up,Lewis Capaldi,Before You Go,60,2,154,45,2019-11-24,10,2020-08-30
44,down,Halsey,So Good,37,4,21,,,,
45,up,Florence + the Machine,Dog Days Are Over,51,4,136,,,,
46,up,イマジン・ドラゴンズ,Demons,49,12,89,,,,
47,up,Gorillaz,Feel Good Inc.,54,19,143,,,,
48,up,Milky Chance,Stolen Dance,53,32,36,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,35,82,,,,
50,up,Arctic Monkeys,Sculptures Of Anything Goes,76,50,2,,,,
51,up,Panic! At the Disco,High Hopes,52,16,156,,,,
52,up,Billie Eilish,bury a friend,57,15,140,,,,
53,up,Red Hot Chili Peppers,Otherside,58,10,122,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,44,2,50,,,,
55,up,Billie Eilish,bellyache,56,17,120,,,,
56,up,Arctic Monkeys,505,68,30,43,,,,
57,up,AJR,World's Smallest Violin,63,27,15,,,,
58,down,Beach Weather,"Sex, Drugs, Etc.",27,27,17,,,,
59,up,The White Stripes,Seven Nation Army,61,26,105,,,,
60,up,Red Hot Chili Peppers,Californication,62,12,50,,,,
61,up,Lukas Graham,7 Years,64,31,19,,,,
62,up,AJR,Bang!,71,2,93,,,,
63,up,Lewis Capaldi,Bruises,73,12,105,,,,
64,up,WALK THE MOON,Shut Up and Dance,79,29,115,,,,
65,up,Arctic Monkeys,Jet Skis On The Moat,80,65,2,,,,
66,down,Billie Eilish,idontwannabeyouanymore,43,21,121,,,,
67,up,Arctic Monkeys,I Wanna Be Yours,74,62,11,,,,
68,up,COTERIE,Cool It Down,96,14,33,,,,
69,down,twenty one pilots,Stressed Out,65,34,149,,,,
70,down,Taylor Swift,cardigan,39,1,62,72,2020-07-26,1,2020-08-02
71,up,Lewis Capaldi,Hold Me While You Wait,93,7,145,71,2019-10-06,65,2019-10-27
72,up,Radiohead,Creep,72,22,106,,,,
73,up,Arctic Monkeys,Big Ideas,86,73,2,,,,
74,up,Imagine Dragons,Bad Liar,81,16,154,,,,
75,up,Arctic Monkeys,The Car,82,75,2,,,,
76,up,Vance Joy,Missing Piece,83,2,75,,,,
77,up,WILLOW,Wait a Minute!,78,2,83,,,,
78,down,The 1975,About You,41,41,3,,,,
79,-,Kings of Leon,Closer,-,79,1,,,,
80,-,Kings of Leon,Waste a Moment,-,80,1,,,,
81,up,Smash Mouth,All Star,91,31,64,,,,
82,down,Red Hot Chili Peppers,Snow (Hey Oh),69,31,12,,,,
83,up,Arctic Monkeys,Hello You,87,83,2,,,,
84,-,R.E.M.,Losing My Religion,-,47,9,,,,
85,-,Lorde,Green Light,-,40,98,,,,
86,-,Coldplay,The Scientist,-,14,50,,,,
87,-,Kings of Leon,Revelry,-,87,1,,,,
88,up,Dominic Fike,3 Nights,94,5,156,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,61,50,,,,
90,up,Frank Ocean,Novacane,95,30,11,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,26,25,,,,
92,-,Talking Heads,Psycho Killer,-,83,4,,,,
93,-,Birdy,Skinny Love,-,46,90,,,,
94,down,Billie Eilish,Your Power,92,1,68,74,2021-05-02,5,2021-05-09
95,-,BENEE,Beach Boy,-,2,27,,,,
96,down,The 1975,Oh Caroline,26,26,3,,,,
97,-,Florence + the Machine,You've Got the Love,-,16,108,,,,
98,down,The 1975,I'm In Love With You,30,30,5,,,,
99,-,Sticky Fingers,How to Fly,-,24,146,,,,
100,-,Tones And I,Fly Away,-,1,94,,,,
