Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,34,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Before You Go,2,2,33,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,31,1,23,4,2019-10-06,4,2019-10-06
4,down,BENEE,Glitter,3,1,35,,,,
5,down,Billie Eilish,bad guy,4,2,35,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,everything i wanted,5,1,34,53,2019-11-17,3,2019-11-24
7,up,Lewis Capaldi,Hold Me While You Wait,7,7,35,71,2019-10-06,65,2019-10-27
8,up,Dominic Fike,Chicken Tenders,46,8,2,,,,
9,down,BENEE,Soaked,6,6,35,,,,
10,up,Imagine Dragons,Thunder,10,5,35,,,,
11,up,Tones and I,Dance Monkey,13,3,35,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,when the party's over,8,4,35,99,2019-12-29,27,2020-02-02
13,down,Portugal. The Man,Feel It Still,9,3,35,,,,
14,down,Billie Eilish,ocean eyes,11,7,35,67,2019-12-29,67,2019-12-29
15,down,Lewis Capaldi,Bruises,14,12,35,,,,
16,down,Halsey,You should be sad,12,4,26,74,2020-01-12,20,2020-02-16
17,down,Dominic Fike,3 Nights,16,5,35,,,,
18,down,Foster the People,Pumped Up Kicks,15,2,35,,,,
19,up,WILLOW,Wait a Minute!,21,2,16,,,,
20,up,Imagine Dragons,Believer,20,6,35,,,,
21,down,Tones and I,Never Seen the Rain,19,13,35,,,,
22,down,BENEE,Find an Island,17,5,35,,,,
23,up,Panic! At the Disco,High Hopes,24,16,35,,,,
24,up,Imagine Dragons,Bad Liar,26,16,35,,,,
25,down,Tones And I,Ur So F**kInG cOoL,18,7,6,,,,
26,down,Halsey,Without Me,25,10,35,33,2019-10-06,29,2019-10-27
27,up,Billie Eilish,bury a friend,28,15,35,,,,
28,down,Melanie Martinez,Play Date,22,12,11,87,2020-05-17,68,2020-06-07
29,up,Curtis Waters,Stunnin' (feat. Harm Franklin),36,23,3,,,,
30,up,Billie Eilish,idontwannabeyouanymore,32,21,35,,,,
31,down,Tame Impala,The Less I Know the Better,27,20,35,,,,
32,down,Halsey,Graveyard,29,4,35,68,2019-10-06,35,2019-12-22
33,up,Imagine Dragons,Whatever It Takes,38,18,35,,,,
34,down,Coldplay,Yellow,33,3,35,,,,
35,up,SIX60,White Lines,40,7,35,,,,
36,up,Billie Eilish,wish you were gay,37,20,35,,,,
37,down,BENEE,Evil Spider,30,30,34,,,,
38,up,Billie Eilish,i love you,41,27,35,,,,
39,down,Tones and I,Bad Child,23,7,17,,,,
40,up,Coldplay,Fix You,43,7,35,,,,
41,up,The White Stripes,Seven Nation Army,44,34,35,,,,
42,down,Sticky Fingers,How to Fly,34,24,35,,,,
43,-,Joji,Gimme Love,-,23,5,,,,
44,down,Kings of Leon,Sex on Fire,35,3,35,,,,
45,up,コールドプレイ,パラダイス,55,11,27,,,,
46,down,Billie Eilish,bellyache,45,17,35,,,,
47,up,Ashe,Moral of the Story,50,6,20,49,2020-03-01,49,2020-03-01
48,down,Billie Eilish,you should see me in a crown,47,23,35,,,,
49,up,Wallows,Are You Bored Yet? (feat. Clairo),74,42,3,,,,
50,up,twenty one pilots,Stressed Out,54,34,35,,,,
51,down,Gorillaz,Feel Good Inc.,42,19,23,,,,
52,down,Amy Shark,Everybody Rise,39,39,3,,,,
53,-,Coldplay,Viva La Vida,-,1,1,,,,
54,down,Nirvana,Smells Like Teen Spirit,49,14,35,,,,
55,up,HAIM,The Steps,66,55,4,,,,
56,down,Billie Eilish,all the good girls go to hell,53,21,35,96,2019-12-22,96,2019-12-22
57,up,Lorde,Green Light,72,40,35,,,,
58,up,Red Hot Chili Peppers,Under the Bridge,92,5,35,,,,
59,down,Billie Eilish,No Time To Die,51,2,21,78,2020-02-16,7,2020-02-23
60,up,Billie Eilish,my strange addiction,83,36,35,,,,
61,down,Foo Fighters,Everlong,56,2,34,,,,
62,up,LINKIN PARK,In the End,73,61,12,,,,
63,down,BENEE,Want Me Back,48,48,10,,,,
64,up,HAIM,Los Angeles,65,64,2,,,,
65,-,Red Hot Chili Peppers,Otherside,-,10,33,,,,
66,up,HAIM,I Know Alone,70,66,4,,,,
67,down,BENEE,Afterlife,52,52,9,,,,
68,up,HAIM,Gasoline,71,68,2,,,,
69,-,Florence + the Machine,You've Got the Love,-,16,27,,,,
70,up,Ashe,Moral of the Story (feat. Niall Horan),76,58,3,,,,
71,-,Lorde,Perfect Places,-,57,15,,,,
72,up,HAIM,Don't Wanna,79,72,2,,,,
73,up,Plain White T's,Hey There Delilah,88,35,20,,,,
74,down,SIX60,Purple,67,32,35,,,,
75,-,BANNERS,Someone To You,-,47,1,,,,
76,down,SIX60,So High,62,20,35,,,,
77,down,Vance Joy,Riptide,64,2,32,,,,
78,down,Amy Shark,I Said Hi,58,52,18,,,,
79,-,HAIM,Up From A Dream,-,79,1,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,4,30,,,,
81,down,Sticky Fingers,Rum Rage,60,36,35,,,,
82,-,Tash Sultana,Greed,-,82,1,,,,
83,-,Birdy,Skinny Love,-,46,7,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,6,30,,,,
85,-,The Kooks,She Moves In Her Own Way,-,70,4,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,23,16,,,,
87,up,Lewis Capaldi,Bruises (Live Orchestral Version),98,10,32,,,,
88,down,Kings of Leon,Use Somebody,85,16,33,,,,
89,down,Sticky Fingers,Cyclone (The Village Sessions),75,75,2,,,,
90,down,Rag'n'Bone Man,Human,61,57,31,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,28,,,,
92,-,Coldplay,A Sky Full of Stars,-,4,22,,,,
93,up,MGMT,Kids,94,44,20,,,,
94,-,Green Day,Boulevard of Broken Dreams,-,61,19,,,,
95,down,Lord Huron,The Night We Met,57,29,6,,,,
96,down,Lil Peep,Star Shopping,59,55,14,,,,
97,down,HAIM,3am,89,89,2,,,,
98,down,LINKIN PARK,Numb,69,69,6,,,,
99,down,twenty one pilots,Level of Concern,84,18,13,50,2020-04-12,50,2020-04-12
100,down,Khruangbin,Time (You and I),78,78,3,,,,
