Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,Foster the People,Pumped Up Kicks,2,2,114,,,,
3,up,Vance Joy,Missing Piece,4,2,34,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,2,20,,,,
5,up,Billie Eilish,Happier Than Ever,7,1,24,,,,
6,down,Portugal. The Man,Feel It Still,3,3,114,,,,
7,down,Red Hot Chili Peppers,Scar Tissue,6,6,96,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,102,4,2019-10-06,4,2019-10-06
9,up,Kings of Leon,Sex on Fire,9,3,114,,,,
10,up,The Rubens,Waste a Day,18,10,8,,,,
11,down,Billie Eilish,bad guy,10,2,114,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Believer,11,6,114,,,,
13,down,Imagine Dragons,Thunder,12,5,114,,,,
14,up,Coldplay,Yellow,14,3,114,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,15,2,8,,,,
16,up,Florence + the Machine,Dog Days Are Over,17,4,94,,,,
17,down,SIX60,White Lines,13,7,114,,,,
18,up,Red Hot Chili Peppers,Otherside,19,10,89,,,,
19,up,Coldplay,Viva La Vida,24,1,80,,,,
20,up,イマジン・ドラゴンズ,Demons,20,12,47,,,,
21,down,Florence + the Machine,You've Got the Love,16,16,76,,,,
22,up,Lorde,Royals,23,13,50,,,,
23,down,AJR,Bang!,21,2,51,,,,
24,down,Tones and I,Dance Monkey,22,3,114,6,2019-10-06,1,2019-11-10
25,up,Tom Grennan,Little Bit of Love,30,5,37,,,,
26,up,Vance Joy,Riptide,35,2,109,,,,
27,up,Panic! At the Disco,High Hopes,27,16,114,,,,
28,up,American Authors,Best Day of My Life,29,28,6,,,,
29,up,WALK THE MOON,Shut Up and Dance,33,29,76,,,,
30,up,Taylor Swift,willow,36,1,57,73,2020-12-13,2,2020-12-20
31,down,MGMT,Electric Feel,26,26,12,,,,
32,down,Bastille,Pompeii,31,7,52,,,,
33,down,Dominic Fike,3 Nights,28,5,114,,,,
34,up,Coldplay,A Sky Full of Stars,38,4,77,,,,
35,down,Tones And I,Fly Away,25,1,61,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,15,101,,,,
37,down,Lewis Capaldi,Before You Go,34,2,112,45,2019-11-24,10,2020-08-30
38,up,Bastille,Thelma + Louise,54,35,9,,,,
39,up,BENEE,Glitter,40,1,114,,,,
40,up,Billie Eilish,ocean eyes,42,7,114,67,2019-12-29,67,2019-12-29
41,up,Gorillaz,Feel Good Inc.,45,19,101,,,,
42,down,Muroki,Wavy,39,22,29,,,,
43,up,Third Eye Blind,Semi-Charmed Life,44,36,19,,,,
44,up,MGMT,Kids,47,44,75,,,,
45,down,Sticky Fingers,How to Fly,41,24,110,,,,
46,up,Billie Eilish,everything i wanted,53,1,113,53,2019-11-17,3,2019-11-24
47,up,Jaymes Young,Infinity,51,16,6,,,,
48,up,Coldplay,Fix You,49,7,114,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),43,1,113,94,2020-03-15,35,2020-04-26
50,down,Tame Impala,The Less I Know the Better,37,20,112,,,,
51,down,SIX60,So High,50,20,110,,,,
52,up,Vera Blue,Temper,83,33,10,,,,
53,up,Kings of Leon,Use Somebody,58,16,110,,,,
54,up,Foo Fighters,Everlong,56,2,110,,,,
55,down,The White Stripes,Seven Nation Army,46,26,63,,,,
56,down,Billie Eilish,Therefore I Am,48,1,61,97,2020-11-15,4,2020-11-22
57,up,The Neighbourhood,Sweater Weather,59,5,73,77,2021-01-10,63,2021-02-07
58,down,Billie Eilish,when the party's over,52,4,114,99,2019-12-29,27,2020-02-02
59,down,Imagine Dragons,Whatever It Takes,57,18,114,,,,
60,down,twenty one pilots,Stressed Out,55,34,107,,,,
61,up,Imagine Dragons,Bad Liar,63,16,112,,,,
62,up,Radiohead,Creep,66,22,65,,,,
63,up,BENEE,Soaked,69,6,112,,,,
64,down,Red Hot Chili Peppers,Californication,62,42,21,,,,
65,up,Lorde,Solar Power,67,1,31,,,,
66,up,コールドプレイ,パラダイス,70,11,65,,,,
67,down,Machine Gun Kelly & blackbear,my ex's best friend,64,2,74,91,2020-09-20,38,2020-10-04
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,68,35,45,,,,
69,-,Snow Patrol,Chasing Cars,-,32,17,,,,
70,down,The Kooks,Naive,61,55,22,,,,
71,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),65,29,10,,,,
72,up,Amy Shark,I Said Hi,73,52,61,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,60,5,109,,,,
74,up,Lewis Capaldi,Hold Me While You Wait,98,7,114,71,2019-10-06,65,2019-10-27
75,up,Birdy,Skinny Love,76,46,58,,,,
76,down,Tones And I,Cloudy Day,74,30,31,,,,
77,-,Jessie Murph,Always Been You,-,34,6,,,,
78,up,Sticky Fingers,Rum Rage,78,36,58,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,72,23,84,,,,
80,up,Lorde,Green Light,82,40,84,,,,
81,up,Halsey,Without Me,89,10,111,33,2019-10-06,29,2019-10-27
82,-,The Neighbourhood,Softcore,-,19,1,,,,
83,up,Sticky Fingers,Australia Street,86,40,36,,,,
84,down,Coldplay,Clocks,77,12,20,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,26,11,,,,
86,-,SIX60,Don't Go Changing,-,59,21,,,,
87,up,Coldplay,The Scientist,91,14,26,,,,
88,-,MAY-A,Time I Love To Waste,-,88,1,,,,
89,up,Rag'n'Bone Man,Human,95,57,54,,,,
90,up,Halsey,You should be sad,100,4,104,74,2020-01-12,20,2020-02-16
91,down,Billie Eilish,Your Power,75,1,37,74,2021-05-02,5,2021-05-09
92,down,SIX60,Purple,71,32,98,,,,
93,down,Oasis,Wonderwall (Remastered),79,28,85,,,,
94,down,KALEO,Way Down We Go,80,31,53,,,,
95,-,Pearl Jam,Black,-,80,3,,,,
96,-,Lord Huron,The Night We Met,-,29,40,,,,
97,-,Sticky Fingers,Gold Snafu,-,74,3,,,,
98,down,Chase Atlantic,Swim,85,39,4,,,,
99,down,twenty one pilots,Ride,90,68,16,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),96,51,29,,,,
