Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,168,4,2019-10-06,4,2019-10-06
2,down,Glass Animals,Heat Waves,1,1,141,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Forget Me,5,2,32,,,,
4,down,Vance Joy,Riptide,3,2,175,,,,
5,up,Coldplay,Viva La Vida,6,1,146,,,,
6,up,Imagine Dragons,Believer,8,6,180,,,,
7,up,Billie Eilish,bad guy,7,2,180,5,2019-10-06,5,2019-10-06
8,down,Lizzy McAlpine,ceilings,4,2,10,,,,
9,up,Imagine Dragons,Thunder,11,5,180,,,,
10,down,Kings of Leon,Sex on Fire,9,3,180,,,,
11,up,Lewis Capaldi,Before You Go,27,2,178,45,2019-11-24,10,2020-08-30
12,up,Lewis Capaldi,Bruises,28,12,129,,,,
13,down,Coldplay,Yellow,10,3,180,,,,
14,up,Portugal. The Man,Feel It Still,14,3,180,,,,
15,up,The Neighbourhood,Sweater Weather,15,5,139,77,2021-01-10,63,2021-02-07
16,up,Lewis Capaldi,Pointless,31,15,20,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,14,121,,,,
18,down,Foo Fighters,Everlong,13,2,176,,,,
19,down,Taylor Swift,cardigan,16,1,86,72,2020-07-26,1,2020-08-02
20,up,Imagine Dragons,Bones,21,13,50,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,23,5,175,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,41,7,166,71,2019-10-06,65,2019-10-27
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,15,167,,,,
24,down,Rosa Linn,SNAP,12,3,36,,,,
25,down,Lorde,Royals,19,13,116,,,,
26,up,Lewis Capaldi,How I'm Feeling Now,81,26,3,,,,
27,down,Red Hot Chili Peppers,Scar Tissue,26,4,141,,,,
28,up,Coldplay,A Sky Full of Stars,34,4,143,,,,
29,down,Billie Eilish,when the party's over,17,4,180,99,2019-12-29,27,2020-02-02
30,down,Billie Eilish,Happier Than Ever,25,1,90,,,,
31,down,Florence + the Machine,Dog Days Are Over,22,4,160,,,,
32,up,Bastille,Pompeii,39,7,118,,,,
33,down,Billie Eilish,everything i wanted,29,1,179,53,2019-11-17,3,2019-11-24
34,up,Panic! At the Disco,High Hopes,40,16,180,,,,
35,down,Coldplay,Clocks,30,12,86,,,,
36,down,Lana Del Rey,Summertime Sadness,32,9,42,,,,
37,up,Foster the People,Pumped Up Kicks,38,2,180,,,,
38,down,Halsey,Without Me,35,10,175,33,2019-10-06,29,2019-10-27
39,down,Coldplay,Fix You,33,7,180,,,,
40,down,d4vd,Here With Me,24,18,23,,,,
41,down,Imagine Dragons,Whatever It Takes,37,18,180,,,,
42,down,イマジン・ドラゴンズ,Demons,36,12,113,,,,
43,up,WALK THE MOON,Shut Up and Dance,51,29,139,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,43,23,150,,,,
45,up,Lukas Graham,7 Years,48,31,43,,,,
46,up,Billie Eilish,ocean eyes,46,7,180,67,2019-12-29,67,2019-12-29
47,down,Milky Chance,Stolen Dance,44,32,60,,,,
48,down,Gorillaz,Feel Good Inc.,45,19,167,,,,
49,up,Imagine Dragons,Bad Liar,53,16,178,,,,
50,up,Radiohead,Creep,65,22,130,,,,
51,down,Tame Impala,Borderline,42,39,13,,,,
52,up,KALEO,Way Down We Go,61,31,92,,,,
53,up,Coldplay,The Scientist,75,14,72,,,,
54,up,Navvy,Till You’re Ready,55,54,6,,,,
55,up,Billie Eilish,idontwannabeyouanymore,66,21,145,,,,
56,down,Tame Impala,The Less I Know the Better,50,20,177,,,,
57,up,Smash Mouth,All Star,74,31,88,,,,
58,up,Kings of Leon,Use Somebody,85,16,174,,,,
59,down,twenty one pilots,Stressed Out,57,34,173,,,,
60,up,Taylor Swift,willow,69,1,114,73,2020-12-13,2,2020-12-20
61,down,Lana Del Rey,Video Games (Remastered),54,9,45,,,,
62,up,Red Hot Chili Peppers,Otherside,67,10,146,,,,
63,up,"Imagine Dragons, JID & League of Legends",Enemy,86,2,74,,,,
64,up,Dominic Fike,3 Nights,78,5,179,,,,
65,up,Taylor Swift,exile (feat. Bon Iver),91,3,64,90,2020-07-26,9,2020-08-02
66,down,Red Hot Chili Peppers,Californication,63,12,74,,,,
67,up,Florence + the Machine,You've Got the Love,76,16,128,,,,
68,down,Arctic Monkeys,505,64,30,67,,,,
69,up,R.E.M.,Losing My Religion,72,47,33,,,,
70,down,SIX60,White Lines,68,7,180,,,,
71,down,Billie Eilish,TV,47,1,39,,,,
72,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
73,-,AJR,Bang!,-,2,113,,,,
74,-,Taylor Swift,the 1,-,2,44,56,2020-07-26,7,2020-08-02
75,-,Lewis Capaldi,Grace,-,57,16,,,,
76,down,Melanie Martinez,VOID,49,49,3,,,,
77,up,Billie Eilish,bellyache,93,17,144,,,,
78,down,COTERIE,Cool It Down,70,14,57,,,,
79,up,Green Day,Boulevard of Broken Dreams,80,61,66,,,,
80,up,コールドプレイ,パラダイス,94,11,121,,,,
81,-,Lana Del Rey,West Coast,-,58,10,,,,
82,up,イマジン・ドラゴンズ,Radioactive,90,46,29,,,,
83,-,Birdy,Skinny Love,-,46,104,,,,
84,up,Taylor Swift,august,95,4,33,28,2020-08-02,28,2020-08-02
85,down,Vance Joy,Missing Piece,82,2,99,,,,
86,-,Taylor Swift,champagne problems,-,2,24,91,2020-12-13,14,2020-12-20
87,down,Fun.,We Are Young (feat. Janelle Monáe),84,51,49,,,,
88,up,Lorde,Green Light,88,40,116,,,,
89,up,Red Hot Chili Peppers,Can't Stop,100,26,48,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,35,105,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,148,94,2020-03-15,35,2020-04-26
92,-,Dominic Fike,Dancing In The Courthouse,-,92,1,,,,
93,-,Taylor Swift,my tears ricochet,-,5,17,20,2020-08-02,20,2020-08-02
94,-,WILLOW,Wait a Minute!,-,2,93,,,,
95,up,Cigarettes After Sex,Apocalypse,98,41,29,,,,
96,-,Nirvana,Come as You Are,-,54,24,,,,
97,-,Rag'n'Bone Man,Human,-,57,61,,,,
98,-,Halsey,So Good,-,4,39,,,,
99,up,Pearl Jam,Better Man,99,62,25,,,,
100,-,The Killers,Somebody Told Me,-,73,5,,,,
