Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,37,94,2020-03-15,35,2020-04-26
2,up,Lewis Capaldi,Before You Go,2,2,36,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,26,4,2019-10-06,4,2019-10-06
4,up,BENEE,Glitter,4,1,38,,,,
5,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),29,5,2,,,,
6,down,Billie Eilish,bad guy,5,2,38,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,6,1,37,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Hold Me While You Wait,9,7,38,71,2019-10-06,65,2019-10-27
9,up,Tones and I,Dance Monkey,10,3,38,6,2019-10-06,1,2019-11-10
10,down,BENEE,Soaked,8,6,38,,,,
11,down,Imagine Dragons,Thunder,7,5,38,,,,
12,up,Billie Eilish,when the party's over,13,4,38,99,2019-12-29,27,2020-02-02
13,down,Portugal. The Man,Feel It Still,11,3,38,,,,
14,down,Billie Eilish,ocean eyes,12,7,38,67,2019-12-29,67,2019-12-29
15,up,Lewis Capaldi,Bruises,16,12,38,,,,
16,up,Dominic Fike,3 Nights,18,5,38,,,,
17,down,Imagine Dragons,Believer,15,6,38,,,,
18,down,Foster the People,Pumped Up Kicks,17,2,38,,,,
19,down,Halsey,You should be sad,14,4,29,74,2020-01-12,20,2020-02-16
20,up,Panic! At the Disco,High Hopes,20,16,38,,,,
21,up,Imagine Dragons,Bad Liar,22,16,38,,,,
22,down,Tones and I,Never Seen the Rain,21,13,38,,,,
23,down,WILLOW,Wait a Minute!,19,2,19,,,,
24,up,Halsey,Without Me,25,10,38,33,2019-10-06,29,2019-10-27
25,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
26,-,Taylor Swift,the 1,-,2,1,56,2020-07-26,7,2020-08-02
27,down,BENEE,Find an Island,24,5,38,,,,
28,down,Billie Eilish,bury a friend,26,15,38,,,,
29,down,Curtis Waters,Stunnin' (feat. Harm Franklin),23,23,6,,,,
30,up,Tame Impala,The Less I Know the Better,34,20,38,,,,
31,down,Coldplay,Yellow,27,3,38,,,,
32,up,Coldplay,Viva La Vida,32,1,4,,,,
33,up,Melanie Martinez,Play Date,33,12,14,87,2020-05-17,68,2020-06-07
34,down,Imagine Dragons,Whatever It Takes,30,18,38,,,,
35,up,flora cash,You're Somebody Else,66,35,2,,,,
36,up,Gorillaz,Feel Good Inc.,52,19,26,,,,
37,down,SIX60,White Lines,31,7,38,,,,
38,up,BØRNS,Electric Love,64,19,3,,,,
39,down,Billie Eilish,idontwannabeyouanymore,36,21,38,,,,
40,up,Sticky Fingers,How to Fly,44,24,38,,,,
41,up,Billie Eilish,wish you were gay,49,20,38,,,,
42,down,Halsey,Graveyard,35,4,38,68,2019-10-06,35,2019-12-22
43,down,Coldplay,Fix You,37,7,38,,,,
44,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
45,down,Kings of Leon,Sex on Fire,38,3,38,,,,
46,-,Taylor Swift,the last great american dynasty,-,4,1,17,2020-08-02,17,2020-08-02
47,up,BANNERS,Someone To You,63,47,4,,,,
48,-,Taylor Swift,my tears ricochet,-,5,1,20,2020-08-02,20,2020-08-02
49,down,Billie Eilish,i love you,46,27,38,,,,
50,-,Taylor Swift,august,-,4,1,28,2020-08-02,28,2020-08-02
51,-,Taylor Swift,mirrorball,-,7,1,30,2020-08-02,30,2020-08-02
52,up,Amy Shark,Everybody Rise,53,39,6,,,,
53,down,Dominic Fike,Chicken Tenders,28,8,5,,,,
54,-,Taylor Swift,seven,-,9,1,37,2020-08-02,37,2020-08-02
55,down,The White Stripes,Seven Nation Army,41,34,38,,,,
56,-,Taylor Swift,invisible string,-,8,1,39,2020-08-02,39,2020-08-02
57,-,Taylor Swift,this is me trying,-,10,1,40,2020-08-02,40,2020-08-02
58,down,Billie Eilish,bellyache,40,17,38,,,,
59,down,James Bay,Chew On My Heart,56,56,2,,,,
60,down,Wallows,Are You Bored Yet? (feat. Clairo),43,42,6,,,,
61,-,Taylor Swift,illicit affairs,-,11,1,44,2020-08-02,44,2020-08-02
62,-,Taylor Swift,betty,-,12,1,48,2020-08-02,48,2020-08-02
63,-,Taylor Swift,mad woman,-,13,1,53,2020-08-02,53,2020-08-02
64,-,Taylor Swift,epiphany,-,14,1,61,2020-08-02,61,2020-08-02
65,-,Taylor Swift,peace,-,15,1,73,2020-08-02,73,2020-08-02
66,-,Taylor Swift,hoax,-,17,1,83,2020-08-02,83,2020-08-02
67,down,Billie Eilish,you should see me in a crown,50,23,38,,,,
68,down,コールドプレイ,パラダイス,39,11,30,,,,
69,up,Kings of Leon,Use Somebody,69,16,36,,,,
70,down,BENEE,Evil Spider,42,30,37,,,,
71,down,James Blake,Are You Even Real,45,45,3,,,,
72,up,Red Hot Chili Peppers,Under the Bridge,72,5,38,,,,
73,up,Lil Peep,Star Shopping,96,55,17,,,,
74,down,Joji,Gimme Love,48,23,8,,,,
75,down,Florence + the Machine,You've Got the Love,71,16,29,,,,
76,up,Red Hot Chili Peppers,Scar Tissue,97,4,33,,,,
77,down,Lorde,Green Light,65,40,38,,,,
78,up,Plain White T's,Hey There Delilah,92,35,23,,,,
79,down,Tones and I,Bad Child,51,7,20,,,,
80,down,Billie Eilish,all the good girls go to hell,62,21,38,96,2019-12-22,96,2019-12-22
81,down,twenty one pilots,Stressed Out,59,34,38,,,,
82,down,SIX60,So High,60,20,38,,,,
83,down,Lorde,Perfect Places,75,57,17,,,,
84,up,The Kooks,She Moves In Her Own Way,85,70,6,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,6,31,,,,
86,down,SIX60,Purple,58,32,38,,,,
87,-,Billie Eilish,listen before i go,-,41,36,,,,
88,up,Red Hot Chili Peppers,Otherside,98,10,36,,,,
89,down,Foo Fighters,Everlong,68,2,37,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,78,23,19,,,,
91,down,Amy Shark,I Said Hi,77,52,20,,,,
92,down,The 1975,The Sound,88,73,7,,,,
93,down,Billie Eilish,No Time To Die,61,2,24,78,2020-02-16,7,2020-02-23
94,down,GoodShirt,Fiji Baby,86,86,5,,,,
95,-,Fun.,Some Nights,-,95,1,,,,
96,-,Lord Huron,The Night We Met,-,29,8,,,,
97,-,Oasis,Wonderwall (Remastered),-,30,32,,,,
98,down,Vance Joy,Riptide,54,2,35,,,,
99,-,The Neighbourhood,Sweater Weather,-,5,3,77,2021-01-10,63,2021-02-07
100,down,BENEE,Afterlife,89,52,12,,,,
