Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,91,,,,
2,down,Lauren Daigle,You Say,1,1,91,47,2019-10-06,47,2019-10-06
3,up,Gui Brazil & GV3,Yeshua + Só Quero Ver Você (feat. Marcelo Markes),32,3,2,,,,
4,up,Kevin Quinn,Best Thing Ever (Stage Version),7,2,19,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,23,5,19,,,,
6,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,1,19,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,91,,,,
8,up,Kevin Quinn & Bailee Madison,Place In This World,8,6,19,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,100,9,18,,,,
10,up,Ashes Remain,On My Own,18,3,91,,,,
11,down,Candi Staton,Young Hearts Run Free,3,3,90,,,,
12,up,Montell Fish,Talk 2 Me,12,5,4,,,,
13,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,19,5,19,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),15,10,17,,,,
15,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,10,9,18,,,,
16,up,Justin Bieber & Beam,Freedom,16,1,17,,,,
17,down,Beverly Ann,Dancing in the Sky,11,6,45,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,25,12,18,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),4,3,91,,,,
20,down,Kevin Quinn,Where I Belong,14,6,18,,,,
21,-,ステイシー・オリコ,Stuck,-,16,33,,,,
22,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),56,9,29,,,,
23,up,Cory Asbury,Reckless Love,34,9,42,,,,
24,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",37,15,13,,,,
25,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),57,8,17,,,,
26,down,Zubi & anatu,My Mind,17,16,16,,,,
27,down,Plumb,Don't Deserve You,24,7,69,,,,
28,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,9,16,,,,
29,-,Adorare,Oceans,-,22,30,,,,
30,-,Lauren Daigle,Trust in You,-,13,33,,,,
31,-,Pillar,Frontline,-,22,11,,,,
32,up,JOHNNYSWIM,Best Thing Ever,48,16,12,,,,
33,up,Plumb,Cut,40,4,83,,,,
34,-,Mercy Chinwo,Na You Dey Reign,-,31,4,,,,
35,-,Anne Wilson,My Jesus,-,35,2,,,,
36,-,Hollyn,All I Need Is You,-,17,1,,,,
37,down,Lauren Daigle,Rescue,20,3,90,74,2019-10-13,74,2019-10-13
38,-,Hillsong UNITED,Relentless (Young & Free Remix),-,13,1,,,,
39,-,Hillsong UNITED,Where Feet May Fail (HXLY KXSS Remix),-,11,1,,,,
40,-,Limoblaze & Sam Rivera,Tonight,-,40,1,,,,
41,-,Tasha Cobbs Leonard,For Your Glory (Live),-,41,1,,,,
42,up,Spirituál Kvintet,Jozue,72,17,22,,,,
43,-,Hillsong Young & Free,Real Love (Live),-,15,4,,,,
44,up,Hillsong UNITED,Know You Will,44,14,3,,,,
45,-,Jeremy Benjamin,Glory Train,-,22,1,,,,
46,-,VladKulak,Hard to Understand,-,46,1,,,,
47,-,Hillsong Worship,What a Beautiful Name,-,12,41,,,,
48,-,Mercy Chinwo,Imenem,-,48,1,,,,
49,-,Hillsong UNITED,Love Is War (Darren King Remix),-,20,1,,,,
50,-,Mercy Chinwo,Udeme,-,50,1,,,,
51,down,Ashes Remain,Without You,27,7,55,,,,
52,-,Mercy Chinwo,Sure Thing,-,52,1,,,,
53,-,CeCe Winans,Goodness of God (Live),-,31,1,,,,
54,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,12,,,,
55,-,Hillsong UNITED,Oceans (Lark Remix),-,16,1,,,,
56,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,34,85,2020-03-22,78,2020-03-29
57,-,Spirituál Kvintet,Svět S Náma Houpá,-,28,12,,,,
58,-,Hillsong UNITED,The Stand (Jeremy Edwardson Remix),-,28,1,,,,
59,-,Lauren Daigle,Come Alive (Dry Bones),-,59,6,,,,
60,down,Rend Collective,My Lighthouse,21,7,37,,,,
61,down,Xtet,Boží Mlýny,53,25,9,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,19,,,,
63,-,Hillsong UNITED,Search My Heart (Solomon Olds Remix),-,36,1,,,,
64,-,Spirituál Kvintet,Stará Kráva,-,13,8,,,,
65,-,TGD,Zbawiciel (feat. Marika),-,65,1,,,,
66,-,Coby James,Brand New,-,44,2,,,,
67,-,Hillsong UNITED,From the Inside Out (Black Rodeo Remix),-,28,1,,,,
68,-,The Golden Gospel Singers,Oh Freedom !,-,27,3,,,,
69,-,Adorare,"Hospodine, Bože Můj",-,69,2,,,,
70,-,TGD,Lawina Łaski,-,70,1,,,,
71,-,Dante Bowe,Champion (Studio Version),-,13,9,,,,
72,-,Hillsong UNITED,All I Need Is You / Came To My Rescue (Lark Remix),-,23,1,,,,
73,-,Maureen McGovern,The Morning After,-,67,1,,,,
74,-,ホーク・ネルソン,Sold Out,-,10,28,,,,
75,-,Bernice Johnson Reagon,We Are Climbing Jacob's Ladder,-,75,1,,,,
76,-,TGD,Na Zawsze,-,76,1,,,,
77,down,Sitrus,Savior,22,3,77,,,,
78,-,Lauren Daigle,O'Lord,-,35,7,,,,
79,-,Hillsong UNITED,Hosanna (Tim Yagolnikov Remix),-,24,1,,,,
80,-,Mission & BrvndonP,Issa Bop,-,80,1,,,,
81,-,EBEN,Victory,-,81,1,,,,
82,-,TGD,Jeszcze Raz,-,82,1,,,,
83,-,Hillsong UNITED,ɑːftəˌmɑːθ (Stacy King Remix),-,39,1,,,,
84,-,Hillsong Young & Free,Alive (Studio),-,84,1,,,,
85,-,Hillsong UNITED,Aftermath (Chislett / Tennikoff Remix),-,38,1,,,,
86,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,28,,,,
87,-,TGD,Wołam Cię Jezu (feat. Mate.O),-,79,3,,,,
88,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",94,5,17,,,,
89,-,JUDAH. & J. Monty,Irresponsible,-,89,1,,,,
90,-,CeCe Winans,Believe For It,-,90,1,,,,
91,-,Meredith Mauldin,Dreams In A Basket (Live From South Eden),-,91,1,,,,
92,-,Ashes Remain,Change My Life,-,8,19,,,,
93,-,TGD,Imię (feat. Kasia Kurzawska),-,85,2,,,,
94,-,Sixpence None the Richer,Kiss Me,-,11,7,,,,
95,down,Lauren Daigle,Love Like This,70,6,66,,,,
96,-,Hillsong UNITED,Like an Avalanche (Eric Owyoung Remix),-,22,1,,,,
97,down,Ashes Remain,Right Here,26,9,45,,,,
98,-,Lauren Daigle,Look Up Child,-,7,74,,,,
99,-,Spirituál Kvintet,Babylonská Věž,-,52,9,,,,
100,-,TGD,Śpiewaj Nową Pieśń (feat. Kolah),-,89,2,,,,
