Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,117,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,209,,,,
3,up,Lauren Daigle,You Say,3,1,209,47,2019-10-06,47,2019-10-06
4,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,4,1,101,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,209,,,,
6,up,Montell Fish,Fall in Love with You.,6,3,105,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,102,,,,
8,up,Lauren Daigle,Rescue,8,3,205,74,2019-10-13,74,2019-10-13
9,up,Montell Fish,love you more than me,9,7,62,,,,
10,up,Ashes Remain,On My Own,11,3,209,,,,
11,down,Abby Siler,In Between,10,4,38,,,,
12,up,Montell Fish,Talk 2 Me,13,5,121,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,17,6,96,,,,
14,down,Dax,God's Eyes,12,9,15,,,,
15,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",16,6,100,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,11,24,,,,
17,down,Jonathan Traylor,High Up,15,12,83,,,,
18,up,Phil Wickham,Reason I Sing (Acoustic),22,18,6,,,,
19,up,Sixpence None the Richer,Kiss Me,23,11,39,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,8,84,85,2020-03-22,78,2020-03-29
21,up,Zach Webb,Found,24,12,79,,,,
22,down,The Afters,Moments Like This,18,2,122,,,,
23,up,Cory Asbury,Reckless Love,26,9,136,,,,
24,up,Godzone,"Nebojím Sa (feat. Espe, Puer Dei & Augustin)",30,24,4,,,,
25,down,Cecily,Seems Like Forever,19,5,31,,,,
26,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,17,53,,,,
27,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),28,1,131,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),36,10,111,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],35,16,60,,,,
30,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),25,25,3,,,,
31,up,Francesca Battistelli,Joy To the World,64,3,12,,,,
32,up,Beverly Ann,Dancing in the Sky,46,6,157,,,,
33,up,Montell Fish,Darling,40,13,58,,,,
34,down,Plumb,Cut,27,4,187,,,,
35,-,Vojta D,Co víc si přát,-,10,66,,,,
36,-,Montell Fish,Enough For You,-,35,26,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,11,112,,,,
38,up,Montell Fish,Last Dance,43,19,37,,,,
39,down,Michael W. Smith,Awesome God,21,16,15,,,,
40,up,Hillsong UNITED,Hosanna,80,22,76,,,,
41,-,El Shaddai,Yahweh Se Manifestă,-,41,2,,,,
42,up,Elevation Worship,See A Victory,51,7,62,,,,
43,down,ホーク・ネルソン,Sold Out,32,10,106,,,,
44,up,Cedarmont Kids,Slumber Song (Brahms),69,7,85,,,,
45,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,13,104,,,,
46,-,Chris Tomlin,Our God,-,16,83,,,,
47,up,Montell Fish,Call U Tomorrow,61,12,66,,,,
48,down,Ashes Remain,End of Me,37,10,122,,,,
49,down,Amy Grant,"Baby, Baby",39,4,80,,,,
50,-,Montell Fish,Jamie,-,25,25,,,,
51,-,Allison Eide,Love Who I Am,-,51,2,,,,
52,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],98,13,28,,,,
53,-,zxch,Let Me Walk Upon the Waters (Oceans),-,22,30,,,,
54,-,Phil Wickham,It's Always Been You,-,11,65,,,,
55,up,Karel Gott,Vánoční Strom (Bonus Track),57,3,56,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,20,29,,,,
57,down,Martin Anderwelt,Focusing Story,45,3,116,,,,
58,down,Martin Anderwelt,Remember Your Goal,33,5,114,,,,
59,-,K - dosh,Spirit Lead Me,-,59,1,,,,
60,down,ステイシー・オリコ,Stuck,47,16,96,,,,
61,-,Chris Tomlin,Good Good Father,-,39,23,,,,
62,down,Martin Anderwelt,Big Time Study,49,8,109,,,,
63,-,Montell Fish,Hollow Lover,-,15,27,,,,
64,-,Godzone,"Ja verím (Live) [feat. Espe, Augustin & Puer Dei]",-,35,4,,,,
65,down,Kevin Quinn,Best Thing Ever (Stage Version),53,2,120,,,,
66,down,Brandon Lake,Gratitude,34,24,33,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,14,37,,,,
68,-,Steven Curtis Chapman,Cinderella,-,18,10,,,,
69,-,Elevation Worship,O Come to the Altar (Live),-,19,19,,,,
70,up,Hillsong Worship,Hosanna,93,23,49,,,,
71,-,PiarMusic,Volám Ježiš,-,51,3,,,,
72,down,Holy Drill,Yeshua,70,19,11,,,,
73,-,Hillsong UNITED,So Will I (100 Billion X),-,28,20,,,,
74,-,Montell Fish,Fallin Out of Love With You,-,42,12,,,,
75,up,Pillar,Frontline,77,22,82,,,,
76,down,Hillsong Worship,What a Beautiful Name,58,12,115,,,,
77,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,36,27,,,,
78,down,Chris Tomlin,Holy Forever,59,24,24,,,,
79,-,Lucie Bílá,Vánoční Expres,-,4,47,,,,
80,-,TobyMac,I just need U.,-,18,33,,,,
81,up,Phil Wickham,This Is Our God,81,24,29,,,,
82,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,24,43,,,,
83,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,48,,,,
84,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,5,42,,,,
85,down,Martin Anderwelt,Focus Forever,44,7,105,,,,
86,-,Godzone,Ješua (Si náš Pán) (Live) [feat. Espe & Jana Zubajová],-,33,18,,,,
87,-,Godzone,Šepkáš mi (Live) [feat. Daša Žabenská],-,39,4,,,,
88,down,Natalie Layne,Grateful For (Piano Version),54,34,3,,,,
89,up,Martin Anderwelt,Make It Alright,99,11,79,,,,
90,-,for KING & COUNTRY,Relate,-,12,53,,,,
91,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,33,7,,,,
92,down,Martin Anderwelt,Study My Life Away,48,8,101,,,,
93,-,Godzone,Boh Nie Je Mŕtvy (feat. Espe),-,36,10,,,,
94,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),66,2,66,,,,
95,-,Disciple,Unbroken,-,40,23,,,,
96,-,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),-,3,45,,,,
97,-,Montell Fish,I Can't Love You This Much,-,49,6,,,,
98,down,Martin Anderwelt,Focus the Energy,60,7,85,,,,
99,down,Elevation Worship,Trust in God (feat. Chris Brown),71,21,23,,,,
100,down,Martin Anderwelt,Concentrate Easily,72,12,88,,,,
