Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,28,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,3,28,,,,
5,up,Sitrus,Savior,9,3,15,,,,
6,up,Ashes Remain,On My Own,8,3,28,,,,
7,down,Plumb,Cut,6,4,23,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,8,9,85,2020-03-22,78,2020-03-29
9,down,Lauren Daigle,Rescue,5,3,28,74,2019-10-13,74,2019-10-13
10,up,Kirk Franklin,A God Like You,39,10,2,,,,
11,up,Candi Staton,Young Hearts Run Free,18,3,28,,,,
12,-,Hillsong Worship,What a Beautiful Name,-,12,7,,,,
13,-,Rend Collective,Your Name Is Power,-,13,4,,,,
14,up,Hillsong Worship,Who You Say I Am,15,9,20,,,,
15,up,Plumb,Don't Deserve You,58,7,24,,,,
16,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),37,5,7,,,,
17,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,3,,,,
18,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],57,13,8,,,,
19,-,Spirituál Kvintet,Jozue,-,17,8,,,,
20,-,Leeland,Way Maker (Single Version),-,14,2,,,,
21,-,Hillsong Young & Free,First Love,-,21,3,,,,
22,-,Adorare,Oceans,-,22,6,,,,
23,-,Ashes Remain,Right Here,-,9,18,,,,
24,down,Leeland,Way Maker (Live),12,6,24,,,,
25,down,Lauren Daigle,Love Like This,10,6,25,,,,
26,up,Lauren Daigle,This Girl,50,10,23,,,,
27,-,Hillsong Young & Free,Never Have I Ever (Live),-,17,1,,,,
28,up,Hillsong Young & Free,Best Friends (Live),38,28,4,,,,
29,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,29,3,,,,
30,-,Jeremy Camp,Overcome,-,30,1,,,,
31,-,Casting Crowns,Nobody (feat. Matthew West),-,10,9,,,,
32,-,Brandon Heath,Faces on a Train,-,32,1,,,,
33,-,Karel Gott,Sen O Vánocích (Bonus Track),-,11,8,,,,
34,-,Rend Collective,Day of Victory,-,30,7,,,,
35,-,Christy Nockels,Let It Be Jesus (Live),-,35,1,,,,
36,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,31,3,,,,
37,-,Rend Collective,Revival Anthem,-,37,2,,,,
38,-,Vertical Worship,Faithful Now,-,38,2,,,,
39,-,Matthew West,Strong Enough,-,39,1,,,,
40,-,Kirk Franklin,Love Theory,-,26,6,,,,
41,up,Martin Anderwelt,Focusing Story,41,3,12,,,,
42,down,Lauren Daigle,Still Rolling Stones,25,8,22,,,,
43,-,Spirituál Kvintet,Třešničky,-,33,1,,,,
44,-,Zach Williams,Rescue Story,-,38,5,,,,
45,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,6,,,,
46,-,SEU Worship,Won't Look Back (Live),-,46,1,,,,
47,-,Jeremy Camp,Walk By Faith,-,47,1,,,,
48,down,Lauren Daigle,Remember,11,8,24,,,,
49,-,Steffany Gretzinger,Forever Amen,-,22,3,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,6,,,,
51,up,Hillsong Worship,I Surrender (Live),71,10,14,,,,
52,-,Rend Collective,I Choose to Worship,-,22,3,,,,
53,-,SEU Worship,Sanctuary (Live),-,53,1,,,,
54,-,Zach Williams,Stand Up,-,54,2,,,,
55,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,13,18,,,,
56,-,Rend Collective,Defiant,-,50,2,,,,
57,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),62,15,6,,,,
58,-,Hillsong Young & Free,Never Have I Ever (Studio),-,53,1,,,,
59,down,Ashes Remain,Without You,27,7,14,,,,
60,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,1,,,,
61,-,Adorare,Ozeáš,-,61,1,,,,
62,-,for KING & COUNTRY,Amazing Grace,-,46,1,,,,
63,down,Lauren Daigle,Look Up Child,7,7,27,,,,
64,-,LEDGER,My Arms,-,10,11,,,,
65,-,Zach Williams,Less Like Me,-,52,2,,,,
66,up,Hillsong Worship,New Wine,68,22,11,,,,
67,up,Ashes Remain,End of Me,98,10,15,,,,
68,-,Zach Williams,Walk With You,-,53,3,,,,
69,-,Cory Asbury,Reckless Love,-,9,15,,,,
70,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],35,35,2,,,,
71,-,SEU Worship,Fire in My Bones,-,71,1,,,,
72,up,Martin Anderwelt,Safe Haven,74,15,6,,,,
73,-,SEU Worship,Never Giving Up,-,73,1,,,,
74,-,Rend Collective,My Advocate,-,32,3,,,,
75,-,Karel Gott,S Láskou Jdu K Vám (Bonus Track),-,17,7,,,,
76,-,Hillsong Young & Free,P E A C E,-,35,2,,,,
77,-,Adorare,Velký Pátek,-,77,1,,,,
78,up,Louis Armstrong,When the Saints Go Marching In,91,21,8,,,,
79,-,Karel Gott,Štědrý Večer Nastal,-,10,10,,,,
80,-,Ashes Remain,Change My Life,-,8,7,,,,
81,up,Third Day,Your Words (feat. Harvest),85,11,4,,,,
82,-,Timothy,Zober Moje Srdce,-,64,2,,,,
83,-,Rend Collective,My Lighthouse,-,7,10,,,,
84,-,Adorare,Mým Bohem Je Láska,-,57,1,,,,
85,down,Bethel Music,Peace (feat. We The Kingdom),19,15,6,,,,
86,-,Spirituál Kvintet,Svatební Prstýnek (feat. Zdenka Tichotová & Dušan Vančura) [Live],-,39,3,,,,
87,-,Zach Williams,Empty Grave,-,65,1,,,,
88,-,Spirituál Kvintet,Panáček Spí (feat. Irena Budweiserová) [Live],-,30,1,,,,
89,-,Hillsong Young & Free,Just Jesus,-,56,2,,,,
90,-,Chris Tomlin,Good Good Father,-,39,3,,,,
91,-,Hillsong Worship,Who You Say I Am (Studio Version),-,34,6,,,,
92,-,Hillsong Young & Free,Let Go,-,16,6,,,,
93,-,Bethel Music & Cory Asbury,Egypt (Live),-,14,2,,,,
94,down,ステイシー・オリコ,Stuck,46,16,9,,,,
95,-,Kirk Franklin & The Family,Hold Me Now,-,56,1,,,,
96,-,Rend Collective,Wholehearted,-,89,2,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,20,6,,,,
98,-,Rend Collective,Rend the Heavens,-,35,2,,,,
99,-,Hillsong UNITED,Relentless (Acoustic Version),-,99,1,,,,
100,-,Adorare,Nevinný,-,60,1,,,,
