Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Lauren Daigle,You Say,2,1,42,47,2019-10-06,47,2019-10-06
3,up,Sitrus,Savior,7,3,29,,,,
4,up,Candi Staton,Young Hearts Run Free,4,3,42,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,3,42,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,42,,,,
7,down,Ashes Remain,On My Own,6,3,42,,,,
8,up,Johnny Cash,Daddy Sang Bass,22,8,27,,,,
9,up,Lauren Daigle,Rescue,15,3,42,74,2019-10-13,74,2019-10-13
10,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,10,1,,,,
11,up,Plumb,Cut,16,4,37,,,,
12,up,Elevation Worship,Graves Into Gardens (Studio),26,12,2,,,,
13,-,Sixpence None the Richer,Kiss Me,-,11,2,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,14,1,,,,
15,up,Plumb,Don't Deserve You,72,7,37,,,,
16,up,Ashes Remain,Without You,36,7,26,,,,
17,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,21,85,2020-03-22,78,2020-03-29
18,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,11,,,,
19,down,Lauren Daigle,Remember,11,8,38,,,,
20,up,Ashes Remain,Right Here,33,9,29,,,,
21,-,Beverly Ann,Dancing in the Sky,-,6,2,,,,
22,down,Leeland,Way Maker (Live),17,6,35,,,,
23,-,Tauren Wells,Undefeated (feat. KB),-,20,1,,,,
24,-,Nadia Khristean,You Say (feat. Rise Up Children's Choir),-,24,1,,,,
25,-,Hillsong Worship,What a Beautiful Name,-,12,15,,,,
26,-,Bethel Music,Peace (feat. We The Kingdom),-,15,12,,,,
27,down,Trinity (NL),Alive Again,25,13,3,,,,
28,up,TobyMac,Til the Day I Die (feat. NF),38,8,6,,,,
29,-,Lauren Daigle,Rebel Heart,-,18,19,,,,
30,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,12,,,,
31,up,Elevation Worship,See A Victory,67,7,10,,,,
32,-,Sixpence None the Richer,There She Goes,-,12,13,,,,
33,up,Chris Tomlin,Our God,35,16,8,,,,
34,-,Hillsong UNITED,Wonder,-,24,6,,,,
35,-,Jeremy Camp,I Still Believe (2020 Version),-,9,8,,,,
36,-,Lucie Bílá,Řekněte Dětem...,-,25,10,,,,
37,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,22,6,,,,
38,up,Hillsong Worship,Cornerstone (Studio Version),43,29,7,,,,
39,up,Amazing Grace,Amazing Grace - Piano,89,25,3,,,,
40,-,Hillsong Worship,Who You Say I Am,-,9,30,,,,
41,-,Karel Gott,Ave Maria (Bonus Track),-,13,8,,,,
42,up,Adorare,Oceans,54,22,13,,,,
43,down,Bethel Music & Dante Bowe,Champion (Live),39,11,12,,,,
44,up,Lauren Daigle,Everything,74,8,30,,,,
45,-,Cimorelli,You Say,-,17,9,,,,
46,-,The Afters,Light Up the Sky,-,44,1,,,,
47,-,Amy Grant,"Baby, Baby",-,4,8,,,,
48,-,Hillsong Worship,Stand in Awe (Live),-,48,1,,,,
49,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,8,7,,,,
50,-,We The Kingdom,Holy Water,-,29,10,,,,
51,-,Hillsong UNITED,Mountain (Bonus),-,51,1,,,,
52,-,for KING & COUNTRY,Shoulders,-,15,3,,,,
53,-,Fireflight,Unbreakable,-,53,2,,,,
54,-,Irena Budweiserová & Jakub Racek,Grandma's Hands,-,16,1,,,,
55,up,Josh Baldwin,Evidence (Radio Version),59,55,2,,,,
56,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),10,10,9,,,,
57,-,Shane & Shane,Awesome God,-,57,1,,,,
58,down,Dedge P,Where I Go,51,44,3,,,,
59,down,TGD,Jego Miłość,46,32,3,,,,
60,-,Hillsong UNITED,King of Heaven,-,54,1,,,,
61,-,Hillsong Young & Free,As I Am (Live),-,23,1,,,,
62,-,TGD,Wiara Czyni Cuda,-,62,1,,,,
63,down,DJ Venktovka,Doma,50,38,7,,,,
64,-,Hillsong UNITED,Tapestry,-,64,1,,,,
65,-,Britt Nicole,Hanging On,-,65,1,,,,
66,-,For All Seasons,Clarity,-,66,1,,,,
67,-,Audio Adrenaline,Move,-,67,2,,,,
68,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,26,9,,,,
69,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,40,5,,,,
70,-,Jason Upton,Forgiveness,-,70,1,,,,
71,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],79,13,7,,,,
72,-,Hillsong UNITED,A Million Suns,-,72,1,,,,
73,-,Jason Upton,Grow,-,73,1,,,,
74,-,TGD,Święty Święty Święty,-,74,1,,,,
75,-,Jason Upton,A Hammer and an Awkward Nail,-,75,1,,,,
76,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,76,1,,,,
77,down,Lydia Laird,Hallelujah Even Here,62,43,2,,,,
78,-,Hillsong Worship,I Surrender (Live),-,10,21,,,,
79,down,Vertical Worship,Yes I Will,45,18,5,,,,
80,-,Jason Upton,Write Every Day Down,-,58,1,,,,
81,up,Brandon Lake,I Need A Ghost,81,31,4,,,,
82,down,Ashes Remain,End of Me,29,10,27,,,,
83,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,25,4,,,,
84,-,Jason Upton,The Road to Emmaus,-,76,1,,,,
85,-,Hillsong UNITED,Scandal of Grace,-,39,6,,,,
86,down,Lauren Daigle,Look Up Child,23,7,39,,,,
87,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,94,74,3,,,,
88,down,Hillsong Young & Free,Uncomplicated (Live),14,14,3,,,,
89,-,CSM Worship,Serce Sługi,-,86,2,,,,
90,-,Amy Grant,Every Heartbeat,-,70,1,,,,
91,-,Spirituál Kvintet,Babylonská Věž,-,52,5,,,,
92,-,Kirk Franklin,Love Theory,-,26,12,,,,
93,-,Sunday Service Choir,Father Stretch,-,10,14,,,,
94,-,TobyMac,Speak Life,-,24,4,,,,
95,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,13,19,,,,
96,-,Vertical Worship,Surrender,-,96,1,,,,
97,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,68,1,,,,
98,down,Lauren Daigle,Still Rolling Stones,9,8,36,,,,
99,-,All Sons & Daughters,Great Are You Lord (Live),-,99,1,,,,
100,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,76,1,,,,
