Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,3,18,,,,
4,up,Lauren Daigle,Rescue,4,3,18,74,2019-10-13,74,2019-10-13
5,up,Candi Staton,Young Hearts Run Free,5,3,18,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,18,,,,
7,up,Lauren Daigle,Look Up Child,7,7,17,,,,
8,up,Ashes Remain,On My Own,9,3,18,,,,
9,up,Plumb,Don't Deserve You,73,7,15,,,,
10,up,Lauren Daigle,Remember,12,8,14,,,,
11,up,Lauren Daigle,Everything,11,8,14,,,,
12,up,LEDGER,My Arms,20,10,4,,,,
13,down,Lauren Daigle,Love Like This,8,6,15,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,11,11,,,,
15,up,Leeland,Way Maker (Live),95,6,14,,,,
16,down,Hillsong Young & Free,Best Friends (Studio),10,10,3,,,,
17,up,Hillsong Worship,King of Kings,24,13,13,,,,
18,up,Lauren Daigle,Losing My Religion,46,13,13,,,,
19,down,Sitrus,Savior,17,3,5,,,,
20,up,Plumb,Cut,26,4,13,,,,
21,-,Hillsong Worship,I Surrender (Live),-,10,6,,,,
22,up,Ashes Remain,Right Here,55,9,9,,,,
23,up,Mercy Chinwo,Obinasom,30,23,2,,,,
24,up,Johnny Cash,Daddy Sang Bass,98,8,9,,,,
25,-,ステイシー・オリコ,Stuck,-,16,6,,,,
26,up,Lauren Daigle,Your Wings,81,19,10,,,,
27,down,Hillsong Worship,Who You Say I Am,16,9,11,,,,
28,-,Lauren Daigle,Trust in You,-,13,6,,,,
29,up,We The Kingdom,Holy Water,80,29,4,,,,
30,up,Lauren Daigle,Inevitable,86,10,7,,,,
31,down,Casting Crowns,Who Am I,14,14,4,,,,
32,up,Lauren Daigle,Rebel Heart,66,18,7,,,,
33,down,Lauren Daigle,Still Rolling Stones,13,8,14,,,,
34,-,Adorare,Oceans,-,22,2,,,,
35,-,Zach Williams,Old Church Choir,-,28,2,,,,
36,up,for KING & COUNTRY,joy.,65,36,4,,,,
37,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,26,2,,,,
38,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,38,3,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,20,8,,,,
40,-,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],-,40,1,,,,
41,down,Sunday Service Choir,Lift Up Your Voices,19,11,8,,,,
42,-,Espe,Emanuel,-,17,1,,,,
43,-,About A Mile,Born to Live,-,43,1,,,,
44,up,Sunday Service Choir,Souls Anchored,64,33,6,,,,
45,down,TobyMac,21 Years,23,8,8,,,,
46,down,Lauren Daigle,This Girl,15,10,14,,,,
47,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],31,31,3,,,,
48,down,Sunday Service Choir,Count Your Blessings,29,7,8,,,,
49,down,Espe,Nekonečná láska (Live),32,19,5,,,,
50,-,Espe,Na krídlach lásky,-,16,3,,,,
51,-,Zach Williams,Chain Breaker,-,26,3,,,,
52,-,Spirituál Kvintet,Svět S Náma Houpá,-,28,2,,,,
53,-,Kyle Ringer,Forgive Me? </3,-,53,2,,,,
54,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,13,4,,,,
55,down,Sunday Service Choir,Father Stretch,21,10,9,,,,
56,-,Maverick City Music,My Soul Sings (feat. Dante Bowe),-,56,1,,,,
57,up,We Are Messengers,Come See (Glory Hallelujah),89,55,3,,,,
58,down,Hillsong UNITED,Another in the Fire (Live),18,15,10,,,,
59,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,59,3,,,,
60,-,Ashes Remain,End of Me,-,10,6,,,,
61,-,Spirituál Kvintet,Jozue,-,17,3,,,,
62,-,Kirk Franklin,Love Theory,-,26,3,,,,
63,-,Gene Moore,Never Can Say Goodbye,-,63,1,,,,
64,-,Timothy,Zober Moje Srdce,-,64,1,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,4,,,,
66,-,Espe,Buď odvážny,-,22,1,,,,
67,down,Cory Asbury,Reckless Love,28,9,12,,,,
68,-,TobyMac & Sarah Reeves,Scars (Come With Livin') [Neon Feather Remix],-,34,1,,,,
69,down,Heartbeat,Verný Boh,35,27,3,,,,
70,-,Mosaic MSC,So I Sing,-,70,1,,,,
71,-,Michael W. Smith,Awesome God (Live),-,27,2,,,,
72,up,Phil Wickham,Living Hope,97,28,3,,,,
73,-,Michael W. Smith,Agnus Dei (Live),-,50,2,,,,
74,-,Espe,Veríme Ti,-,33,1,,,,
75,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,23,7,,,,
76,-,Gene Moore,Take Care,-,76,4,,,,
77,-,Michael W. Smith,Breathe (Live),-,56,4,,,,
78,-,Hillsong UNITED,Hosanna,-,22,2,,,,
79,-,Leeland,Wait Upon the Lord (Spontaneous) [Live],-,79,1,,,,
80,-,Michael W. Smith,Above All (Live),-,24,1,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,21,4,,,,
82,-,Housefires,Open Space (feat. Kirby Kaple) [Live],-,82,1,,,,
83,up,Hillsong Worship,What a Beautiful Name,90,12,3,,,,
84,-,Hillsong Worship,Desert Song,-,50,1,,,,
85,down,Sunday Service Choir,Sunshine,44,37,5,,,,
86,-,I AM THEY,From the Day,-,45,1,,,,
87,-,Martin Anderwelt,Focus Forever,-,7,6,,,,
88,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,55,1,,,,
89,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),96,22,3,,,,
90,-,Riley Clemmons,Fighting for Me,-,25,3,,,,
91,-,Martin Anderwelt,Big Time Study,-,8,7,,,,
92,-,Cory Asbury,The Father's House,-,14,5,,,,
93,-,Phil King,Daddy I Love You,-,69,2,,,,
94,down,Casting Crowns,Nobody (feat. Matthew West),49,10,5,,,,
95,-,Espe,Návrat,-,29,1,,,,
96,-,Martin Anderwelt,Remember Your Goal,-,5,8,,,,
97,-,Espe,Temnota padá,-,22,1,,,,
98,-,Espe,Zdvihni svoj hlas (Live),-,22,4,,,,
99,-,Gene Moore,Won't Be Moved,-,83,5,,,,
100,-,Hillsong Worship,Come Alive,-,44,4,,,,
