Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,1,1,107,,,,
2,up,David Deyl,Svatý Čas,2,2,41,,,,
3,-,Karel Gott,Bílé Vánoce,-,2,43,,,,
4,up,Karel Gott,Vánoční Strom (Bonus Track),5,3,62,,,,
5,down,Francesca Battistelli,Joy To the World,3,3,18,,,,
6,down,Lucie Bílá,Dobrý kafe,4,1,123,,,,
7,down,Lucie Bílá,Vánoční Expres,6,4,53,,,,
8,down,Petra Janů,O Vánocích,7,5,28,,,,
9,up,Václav Neckář,Štědrý Den,9,8,20,,,,
10,down,Sixpence None the Richer,Kiss Me,8,1,215,,,,
11,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),10,3,51,,,,
12,up,Karel Gott,Při Vánočních Svíčkách,12,6,33,,,,
13,down,Lauren Daigle,You Say,11,1,215,47,2019-10-06,47,2019-10-06
14,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",14,6,106,,,,
15,up,Karel Gott,Já Bych Rád K Betlému,16,12,32,,,,
16,up,Karel Gott,Naše První Vánoce,19,9,30,,,,
17,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),13,2,72,,,,
18,down,Karel Gott,Tvůj Stromek,17,10,29,,,,
19,down,Karel Gott,Štědrý Večer Nastal,18,10,35,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,215,,,,
21,up,Karel Gott,Nesem Vám Noviny,21,11,34,,,,
22,up,Karel Gott,Návrat,22,13,36,,,,
23,up,Karel Gott,"Pastýři, Vstávejte",25,19,29,,,,
24,up,Karel Gott,Moudré Smíření,24,16,31,,,,
25,up,Karel Gott,"Chtíc, Aby Spal",27,19,26,,,,
26,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",28,18,29,,,,
27,up,Karel Gott,"Bratři, Já Jsem Slyšel",29,15,26,,,,
28,down,Montell Fish,Destroy Myself Just For You,23,3,108,,,,
29,up,Karel Gott,Narodil Se Z Lásky K Nám,30,24,27,,,,
30,up,Karel Gott,V Té Noci Zázračné,31,15,26,,,,
31,up,Karel Gott,Ave Maria (Bonus Track),32,13,32,,,,
32,up,Karel Gott,Sen O Vánocích (Bonus Track),33,11,35,,,,
33,down,Montell Fish,love you more than me,26,7,68,,,,
34,up,Karel Gott,Pár Havraních Copánků (Bonus Track),38,29,24,,,,
35,up,Karel Gott,Snění (Bonus Track),41,27,26,,,,
36,up,Karel Gott,O Kráse Těchto Svátků (Bonus Track),39,23,25,,,,
37,up,Karel Gott,S Láskou Jdu K Vám (Bonus Track),42,17,28,,,,
38,down,Lauren Daigle,Rescue,34,3,211,74,2019-10-13,74,2019-10-13
39,down,Montell Fish,Talk 2 Me,36,5,127,,,,
40,down,Ashes Remain,On My Own,20,3,215,,,,
41,down,Lucie Bílá,Jenom Klid,35,9,54,,,,
42,up,Karel Gott,Všechno Spí (Bonus Track),47,37,21,,,,
43,down,Sixpence None the Richer,Kiss Me,40,11,45,,,,
44,up,Karel Gott,Už Záhy Přijde Vzácná Noc (Bonus Track),48,36,19,,,,
45,up,Petr Kotvald,Vánoce Přicházejí (Live),45,1,47,,,,
46,up,Vojta D,Co víc si přát,56,10,70,,,,
47,up,Karel Gott,El Nacimiento (Bonus Track),54,38,19,,,,
48,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,44,26,26,,,,
49,up,Tauren Wells,"Merry Christmas, Happy Holidays",53,9,20,,,,
50,up,Sixpence None the Richer,There She Goes,57,16,28,,,,
51,up,Harafica & Kristýna Daňhelová,Děťátko se narodilo,55,51,3,,,,
52,up,Harafica & Vojtech Dyk,V půlnoční hodinu,64,52,2,,,,
53,down,Helena Vondráčková,Bílé Vánoce,37,4,36,,,,
54,down,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vánoční Zvonky,51,42,18,,,,
55,up,Giuseppe Cionfoli,Solo Grazie,82,27,18,,,,
56,up,Lucie Bílá & Raduza,Marie A Svatá Anna,70,24,28,,,,
57,down,Jurič Pařil,Nejhezčí svátky,49,1,30,,,,
58,down,Lucie Bílá,Je Štědrý Den,43,12,32,,,,
59,up,Cecily,Seems Like Forever,63,5,37,,,,
60,up,Harafica & Tomáš Koláček,Copak je to nového,60,60,2,,,,
61,down,Lucie Bílá,"Slyš, Andělé Zpívají",50,27,28,,,,
62,down,Lucie Bílá,Seznam Vánočních Přání,46,9,28,,,,
63,down,Montell Fish,And I'd Go a Thousand Miles,62,6,102,,,,
64,up,Harafica,Den přeslavný I.,66,64,2,,,,
65,down,Abby Siler,In Between,59,4,44,,,,
66,up,Helena Vondráčková & Václav Hybš Se Svým Orchestrem,Bílé Vánoce,84,34,18,,,,
67,up,Harafica,Čas radosti,75,67,2,,,,
68,up,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,80,26,22,,,,
69,up,Lucie Bílá,"Slyšte, Co Vám Říkám",76,19,19,,,,
70,up,Lucie Bílá & Jan Toužimský,Zvon Volá Nás,71,29,22,,,,
71,up,Harafica,Den přeslavný II.,91,71,2,,,,
72,down,Lucie Bílá,Nad Betlémem Svítá,52,19,24,,,,
73,-,O5 a Radeček,Štedrej večer nastal (feat. Natálie Tichánková & Moravská filharmonie Olomouc),-,38,1,,,,
74,down,Rudolf Hrušínský & Václav Hybš Se Svým Orchestrem,Purpura,58,35,16,,,,
75,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",72,11,30,,,,
76,up,Harafica & Lucie Rybníkáčová,"Na Vánoce, na Vánoce",87,76,2,,,,
77,up,Harafica & Kristýna Daňhelová,Byla cesta,85,77,2,,,,
78,up,Hana Buštíková & Václav Hybš Se Svým Orchestrem,Bílá Pláň,96,54,12,,,,
79,down,Zach Webb,Found,61,12,85,,,,
80,down,Lucie Bílá,"Marie, Zda Víš",69,23,21,,,,
81,down,Lucie Bílá,Lední Šou,67,41,23,,,,
82,down,Lucie Bílá,Dnes Vám Přeji Hezké Svátky,79,30,22,,,,
83,down,Harafica & Lucie Rybníkáčová,"Na Vánoce, dlúhé noce",77,77,2,,,,
84,down,Hana Zagorová & Petr Rezek,Vánoční Tajemství,65,50,12,,,,
85,up,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vůně Jehličí,89,56,16,,,,
86,up,Luděk Munzar & Václav Hybš Se Svým Orchestrem,"Pastýři, Nespěte",100,51,8,,,,
87,-,"Harafica, Ivan Trojan, Kristýna Daňhelová & Jana Daňhelová",Andělská koleda,-,84,1,,,,
88,up,"Naďa Urbánková, Pavel Bartoň & Viktor Preiss",Veselé Vánoce,88,43,15,,,,
89,down,Pentatonix,Amazing Grace (My Chains Are Gone),74,6,36,,,,
90,up,The Afters,Moments Like This,90,2,128,,,,
91,up,"Harafica, Adam Plachetka & Kristyna Kustková","Josef, můj kochaný",99,91,2,,,,
92,up,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Já Bych Rád K Betlému,95,49,8,,,,
93,-,Harafica & Kristýna Daňhelová,Cože je to za znamení,-,93,1,,,,
94,-,Parma Band,Těšíme Se Na Ježíška,-,49,11,,,,
95,up,Harafica,Hore pacholátka,97,95,2,,,,
96,down,Yvetta Simonová,O vánocích,86,39,10,,,,
97,-,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",-,34,19,,,,
98,-,Harafica,"Štěstí, zdraví",-,98,1,,,,
99,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,17,58,,,,
100,-,"Felix Slováček, Ladislav Štaidl & Ladislav Štaidl se svým orchestrem",Vorařská (My Pluli Dál),-,34,6,,,,
