Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,41,,,,
2,down,Lauren Daigle,You Say,1,1,41,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,41,,,,
4,down,Candi Staton,Young Hearts Run Free,3,3,41,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),8,3,41,,,,
6,down,Ashes Remain,On My Own,4,3,41,,,,
7,up,Sitrus,Savior,21,3,28,,,,
8,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),14,8,6,,,,
9,up,Lauren Daigle,Still Rolling Stones,9,8,35,,,,
10,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,10,8,,,,
11,down,Lauren Daigle,Remember,10,8,37,,,,
12,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,12,7,,,,
13,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,8,,,,
14,up,Hillsong Young & Free,Uncomplicated (Live),19,14,2,,,,
15,down,Lauren Daigle,Rescue,6,3,41,74,2019-10-13,74,2019-10-13
16,down,Plumb,Cut,7,4,36,,,,
17,-,Leeland,Way Maker (Live),-,6,34,,,,
18,up,Chris Tomlin,Who You Are To Me (feat. Lady A),41,18,8,,,,
19,up,Lauren Daigle,Love Like This,28,6,36,,,,
20,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,62,14,10,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,11,12,,,,
22,down,Johnny Cash,Daddy Sang Bass,15,8,26,,,,
23,down,Lauren Daigle,Look Up Child,13,7,38,,,,
24,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,24,1,,,,
25,-,Trinity (NL),Alive Again,-,13,2,,,,
26,-,Elevation Worship,Graves Into Gardens (Studio),-,12,1,,,,
27,-,Jonathan McReynolds & Mali Music,Movin' On,-,11,6,,,,
28,up,Cory Asbury,The Father's House,93,28,3,,,,
29,-,Ashes Remain,End of Me,-,10,26,,,,
30,up,Sixpence None the Richer,There She Goes,34,16,14,,,,
31,-,Zach Williams,Fear Is a Liar,-,31,2,,,,
32,-,Cory Asbury,Reckless Love,-,9,22,,,,
33,down,Ashes Remain,Right Here,27,9,28,,,,
34,-,Hillsong UNITED,Good Grace (Live),-,10,13,,,,
35,-,Chris Tomlin,Our God,-,16,7,,,,
36,down,Ashes Remain,Without You,23,7,25,,,,
37,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,29,4,,,,
38,-,TobyMac,Til the Day I Die (feat. NF),-,8,5,,,,
39,down,Bethel Music & Dante Bowe,Champion (Live),24,11,11,,,,
40,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],22,13,12,,,,
41,-,Elenyi,A Drop in the Ocean,-,34,3,,,,
42,-,Lubomír Lipský & Jiří Malát,Těšíme Se Na Ježíška,-,10,11,,,,
43,-,Hillsong Worship,Cornerstone (Studio Version),-,29,6,,,,
44,-,Norman Dück,Rescued,-,24,2,,,,
45,down,Vertical Worship,Yes I Will,36,18,4,,,,
46,-,TGD,Jego Miłość,-,32,2,,,,
47,-,UPPERROOM,Rest on Us (Live),-,38,1,,,,
48,-,Chill Café,You Are My Hiding Place,-,48,1,,,,
49,down,Hope Darst,Promise Keeper,47,47,3,,,,
50,-,DJ Venktovka,Doma,-,38,6,,,,
51,-,Dedge P,Where I Go,-,44,2,,,,
52,up,Pat Barrett,No Weapon,67,52,2,,,,
53,-,Bethel Music & Cory Asbury,Egypt (Live),-,14,7,,,,
54,up,Adorare,Oceans,54,22,12,,,,
55,-,Hillsong Young & Free,Love Won't Let Me Down,-,25,2,,,,
56,-,Elevation Worship,See a Victory (Studio),-,56,1,,,,
57,-,MercyMe,I Can Only Imagine,-,10,14,,,,
58,-,3FOR3,Keep It 100,-,17,1,,,,
59,-,Josh Baldwin,Evidence (Radio Version),-,55,1,,,,
60,-,Adorare,Nevinný,-,60,2,,,,
61,up,Casting Crowns,Nobody (feat. Matthew West),71,10,12,,,,
62,-,Lydia Laird,Hallelujah Even Here,-,43,1,,,,
63,-,Zach Williams,Old Church Choir,-,28,5,,,,
64,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,62,1,,,,
65,-,Tenth Avenue North,Control (Somehow You Want Me),-,65,1,,,,
66,-,Gable Price and Friends & Mark Barlow,Communion,-,66,1,,,,
67,down,Elevation Worship,See A Victory,61,7,9,,,,
68,-,Hillsong Young & Free,Let Go,-,16,10,,,,
69,-,Martin Smith,Always Be My Love,-,69,1,,,,
70,-,Elevation Worship,Here as in Heaven (Live),-,30,3,,,,
71,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],40,40,4,,,,
72,-,Plumb,Don't Deserve You,-,7,36,,,,
73,down,Rend Collective,My Lighthouse,38,7,16,,,,
74,down,Lauren Daigle,Everything,16,8,29,,,,
75,-,Karel Gott,Vánoční Strom (Bonus Track),-,3,10,,,,
76,-,Casting Crowns,Only Jesus,-,49,2,,,,
77,up,ホーク・ネルソン,Sold Out,99,10,4,,,,
78,-,Zach Williams,Rescue Story,-,38,6,,,,
79,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,13,6,,,,
80,down,Chris Renzema,Springtime,52,23,4,,,,
81,down,Brandon Lake,I Need A Ghost,57,31,3,,,,
82,-,Spirituál Kvintet,Ukolébavka,-,51,7,,,,
83,down,Cory Asbury,Sparrows,11,11,2,,,,
84,-,Tauren Wells,Known,-,65,1,,,,
85,down,Hope Darst,Peace Be Still,44,21,4,,,,
86,-,Dante Bowe,Champion (Studio Version),-,13,1,,,,
87,-,Zach Williams,Less Like Me,-,52,3,,,,
88,-,Zach Williams,Empty Grave,-,65,2,,,,
89,-,Amazing Grace,Amazing Grace - Piano,-,25,2,,,,
90,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,60,1,,,,
91,-,Zach Williams,Chain Breaker,-,26,5,,,,
92,-,Speranța și Prietenii,"Nu Te Teme, Nu Descuraja",-,92,1,,,,
93,-,Jesus Culture,Yes and Amen (feat. Chris McClarney) [Live],-,93,1,,,,
94,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,81,74,2,,,,
95,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,59,1,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God,-,27,2,,,,
97,down,Espe,Na krídlach lásky,91,16,13,,,,
98,-,We The Kingdom,Dancing On The Waves,-,43,1,,,,
99,-,Валерий Шибитов,Останови Меня,-,99,1,,,,
100,-,Elevation Worship,Do It Again (Live),-,48,2,,,,
