Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,65,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,3,65,,,,
5,up,Ashes Remain,On My Own,6,3,65,,,,
6,up,Martin Anderwelt,Remember Your Goal,8,5,34,,,,
7,up,Sitrus,Savior,26,3,52,,,,
8,up,Lauren Daigle,Rescue,23,3,64,74,2019-10-13,74,2019-10-13
9,down,Candi Staton,Young Hearts Run Free,5,3,64,,,,
10,down,Martin Anderwelt,Big Time Study,9,8,30,,,,
11,down,Martin Anderwelt,Focusing Story,7,3,33,,,,
12,up,Martin Anderwelt,Focus Forever,25,7,27,,,,
13,up,Plumb,Cut,34,4,57,,,,
14,up,Martin Anderwelt,The Future Is Bright,14,6,27,,,,
15,down,Martin Anderwelt,Study My Life Away,13,8,29,,,,
16,down,Martin Anderwelt,Positive Focus,15,10,24,,,,
17,down,Martin Anderwelt,Focus the Energy,16,7,28,,,,
18,up,Martin Anderwelt,Concentrate Easily,20,12,26,,,,
19,down,Martin Anderwelt,Read Everything,17,15,23,,,,
20,up,Hillsong Worship,I Surrender (Live),73,10,35,,,,
21,up,Martin Anderwelt,Peace Has All the Answers,21,9,26,,,,
22,-,TobyMac,Til the Day I Die (feat. NF),-,8,8,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),83,12,15,,,,
24,up,Lauren Daigle,Love Like This,96,6,51,,,,
25,up,Judikay,Omemma,91,25,3,,,,
26,down,Martin Anderwelt,Safe Haven,18,15,24,,,,
27,up,Martin Anderwelt,No Arguments,29,13,25,,,,
28,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),84,2,14,,,,
29,down,Martin Anderwelt,Make It Alright,11,11,24,,,,
30,up,Ashes Remain,Without You,49,7,40,,,,
31,-,Casting Crowns,Nobody (feat. Matthew West),-,10,21,,,,
32,-,Lauren Daigle,Trust in You,-,13,24,,,,
33,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,33,3,,,,
34,down,Leeland,Way Maker (Live),27,6,48,,,,
35,-,Espe,Na krídlach lásky,-,16,18,,,,
36,-,Lauren Daigle,Look Up Child,-,7,57,,,,
37,-,Godzone,Si cesta (Live) [feat. Espe],-,37,1,,,,
38,-,Austin French,Wake Up Sleeper,-,38,1,,,,
39,-,ステイシー・オリコ,Stuck,-,16,20,,,,
40,-,Ashes Remain,Everything Good,-,16,12,,,,
41,-,FFH,Undone,-,17,9,,,,
42,up,Judikay,Capable God,56,9,4,,,,
43,down,Riley Clemmons,Healing,10,10,4,,,,
44,-,Newsboys,We Believe,-,44,5,,,,
45,down,Judikay,Fountain,35,11,4,,,,
46,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,18,1,,,,
47,-,Elevation Worship,Here as in Heaven (Live),-,30,8,,,,
48,-,SongLab,Our Majesty (feat. Meredith Mauldin) [Live From South Eden],-,48,1,,,,
49,-,Matthew West,Truth Be Told,-,32,3,,,,
50,-,Judikay,More Than Gold,-,36,1,,,,
51,-,Matthew West,Family Tree,-,14,13,,,,
52,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],93,52,4,,,,
53,-,PiarMusic,Láska vrúcna,-,53,2,,,,
54,down,Martin Anderwelt,Easy Conduct,24,6,23,,,,
55,-,Steffany Gretzinger,The Olive Grove,-,50,4,,,,
56,-,PiarMusic,"Potrebujem Ťa, Ježiš",-,56,1,,,,
57,-,ステイシー・オリコ,I Promise,-,57,1,,,,
58,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,10,12,,,,
59,-,Judikay,Yes Lord (Live),-,33,1,,,,
60,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,60,1,,,,
61,-,PiarMusic,Chvály hoden,-,61,1,,,,
62,-,Julia Westlin,Faith Will Do,-,37,1,,,,
63,-,Mosaic MSC,Tremble,-,41,5,,,,
64,down,Martin Anderwelt,Modern Focusing,19,13,25,,,,
65,-,Leeland,Above It All (Live),-,63,2,,,,
66,-,Ashes Remain,Rise,-,11,5,,,,
67,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,38,5,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,20,3,,,,
69,down,Plumb,Don't Deserve You,33,7,50,,,,
70,down,ホーク・ネルソン,Sold Out,59,10,14,,,,
71,down,Mahalia Jackson,"Take My Hand, Precious Lord",70,70,2,,,,
72,-,Hillsong Worship,Fresh Wind,-,64,1,,,,
73,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,17,8,,,,
74,-,Karel Gott,Alžbětínská Serenáda (Bonus Track),-,9,11,,,,
75,-,PiarMusic,Vezmi moje srdce,-,42,2,,,,
76,-,Louis Armstrong,When the Saints Go Marching In,-,21,17,,,,
77,-,Lauren Daigle,First,-,24,9,,,,
78,-,Lauren Daigle,Everything,-,8,45,,,,
79,-,Francis Agyei,The Lord Is My Strenght (Live),-,79,1,,,,
80,down,Mahalia Jackson,Just a Closer Walk with Thee,46,46,2,,,,
81,down,Judikay,Song of Angels (Ndi Mo Zi),51,8,2,,,,
82,-,Ashes Remain,Right Here,-,9,34,,,,
83,-,Karel Gott,Sen O Vánocích (Bonus Track),-,11,15,,,,
84,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,59,4,,,,
85,-,Karel Gott,Vánoční Strom (Bonus Track),-,3,21,,,,
86,-,Paul Baloche,Our God Saves (Radio Mix),-,86,1,,,,
87,up,Mahalia Jackson,You'll Never Walk Alone (Live),95,87,2,,,,
88,-,Spirituál Kvintet,Svět S Náma Houpá,-,28,10,,,,
89,-,Elevation Worship,See A Victory,-,7,19,,,,
90,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),71,5,19,,,,
91,-,Mogli the Iceburg,"Without Purpose, We Would Not Exist",-,63,2,,,,
92,-,Hillsong Worship,So Will I (100 Billion X),-,21,20,,,,
93,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,11,20,,,,
94,down,Hillsong Worship,Who You Say I Am,38,9,50,,,,
95,-,Karel Gott,Narodil Se Z Lásky K Nám,-,24,10,,,,
96,-,Daryle Ballard,When Jesus Comes,-,96,1,,,,
97,-,Joe Mettle,Grace (feat. Amilcar Teddy Zaroe),-,97,1,,,,
98,down,Hillsong Worship,What a Beautiful Name,28,12,29,,,,
99,-,PiarMusic,Nebojím sa byť slabý,-,63,1,,,,
100,-,Hillsong UNITED,Another in the Fire (Live),-,15,20,,,,
