Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Lauren Daigle,You Say,2,1,51,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,51,,,,
4,up,Ashes Remain,On My Own,6,3,51,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,3,51,,,,
6,up,Plumb,Cut,16,4,45,,,,
7,down,Candi Staton,Young Hearts Run Free,4,3,51,,,,
8,up,Sitrus,Savior,13,3,38,,,,
9,-,Petr Kotvald,Vánoce Přicházejí (Live),-,1,15,,,,
10,-,Martin Anderwelt,Positive Focus,-,10,13,,,,
11,-,Ashes Remain,Rise,-,11,4,,,,
12,up,Martin Anderwelt,Remember Your Goal,88,5,21,,,,
13,-,Martin Anderwelt,The Future Is Bright,-,6,14,,,,
14,-,Martin Anderwelt,Make It Alright,-,11,13,,,,
15,-,Martin Anderwelt,Focus Forever,-,7,15,,,,
16,up,Irena Budweiserová & Jakub Racek,Grandma's Hands,31,16,4,,,,
17,-,Martin Anderwelt,Easy Conduct,-,6,12,,,,
18,-,Ashes Remain,End of Me,-,10,30,,,,
19,-,Martin Anderwelt,Focus the Energy,-,7,16,,,,
20,up,Hillsong Worship,I Surrender (Live),87,10,24,,,,
21,-,Martin Anderwelt,Big Time Study,-,8,17,,,,
22,-,Martin Anderwelt,Concentrate Easily,-,12,14,,,,
23,-,Martin Anderwelt,No Arguments,-,13,14,,,,
24,down,Lauren Daigle,Remember,12,8,46,,,,
25,-,Martin Anderwelt,Modern Focusing,-,13,14,,,,
26,up,Martin Anderwelt,Focusing Story,93,3,20,,,,
27,-,Martin Anderwelt,Read Everything,-,15,12,,,,
28,-,Phil Wickham,Battle Belongs,-,27,2,,,,
29,-,Amy Grant,"Baby, Baby",-,4,9,,,,
30,-,Martin Anderwelt,Study My Life Away,-,8,17,,,,
31,up,Plumb,Don't Deserve You,97,7,42,,,,
32,-,Tye Tribbett,If He Did It Before....Same God (Live),-,32,1,,,,
33,down,for KING & COUNTRY,Burn The Ships,29,22,8,,,,
34,-,Martin Anderwelt,Peace Has All the Answers,-,9,13,,,,
35,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,16,,,,
36,up,Hillsong Worship,Who You Say I Am,94,9,38,,,,
37,-,Beverly Ann,Dancing in the Sky,-,6,7,,,,
38,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),73,23,2,,,,
39,-,Casting Crowns,God of All My Days,-,28,4,,,,
40,-,Martin Anderwelt,Safe Haven,-,15,13,,,,
41,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,18,,,,
42,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,11,,,,
43,-,Hillsong Worship,Cornerstone (Live),-,43,2,,,,
44,up,Freedom Café,Ayahuasca,48,42,6,,,,
45,-,ステイシー・オリコ,Stuck,-,16,16,,,,
46,up,Espe,Na krídlach lásky,96,16,17,,,,
47,-,Kari Jobe,The Blessing (Live),-,25,1,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,23,9,,,,
49,-,Matthew West,Family Tree,-,14,8,,,,
50,-,Lauren Daigle,First,-,24,7,,,,
51,-,Casting Crowns,Who Am I,-,14,6,,,,
52,-,Fireflight,Keep Your Head Up,-,52,1,,,,
53,-,Hillsong Worship,King of Kings,-,13,23,,,,
54,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,51,2,,,,
55,-,Fireflight,How To Fly,-,55,1,,,,
56,down,Johnny Cash,Daddy Sang Bass,37,8,34,,,,
57,-,Fireflight,Who We Are,-,57,1,,,,
58,-,We The Kingdom,God So Loved,-,22,5,,,,
59,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,30,9,,,,
60,up,Sunday Service Choir,Father Stretch,66,10,19,,,,
61,-,ホーク・ネルソン,Sold Out,-,10,5,,,,
62,-,Lincoln Brewster,Shout it Out,-,62,1,,,,
63,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,37,2,,,,
64,up,Leeland,Way Maker (Live),81,6,41,,,,
65,-,Pavel Bartoň & Václav Hybš Se Svým Orchestrem,Když Zazní Zvon,-,47,2,,,,
66,-,Bethel Music & kalley,Ever Be (Live),-,25,2,,,,
67,-,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Já Bych Rád K Betlému,-,49,2,,,,
68,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),33,10,16,,,,
69,-,Naďa Urbánková & Václav Hybš Se Svým Orchestrem,Vánoční Zvonky,-,42,4,,,,
70,down,Adorare,Oceans,24,22,18,,,,
71,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,53,3,,,,
72,-,Rudolf Hrušínský & Václav Hybš Se Svým Orchestrem,Purpura,-,35,4,,,,
73,-,Kari Jobe,First Love (Live),-,73,1,,,,
74,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,29,,,,
75,-,Luděk Munzar & Václav Hybš Se Svým Orchestrem,"Pastýři, Nespěte",-,51,3,,,,
76,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,60,1,,,,
77,up,Lauren Daigle,Look Up Child,77,7,47,,,,
78,-,Fireflight,Don't Let Me Go,-,78,1,,,,
79,-,Misty Edwards,Eyes For Only You,-,79,1,,,,
80,-,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",-,34,6,,,,
81,-,Ashes Remain,Right Here,-,9,30,,,,
82,-,Fireflight,I Believe You,-,82,1,,,,
83,-,Kirk Franklin,I Smile,-,17,2,,,,
84,-,Hillsong Worship,Cornerstone (Studio Version),-,29,9,,,,
85,up,Royal Tailor,Got That Fire,89,23,2,,,,
86,-,Fireflight,Arrow,-,86,1,,,,
87,-,Fireflight,Bang Bang,-,87,1,,,,
88,-,Pavel Bartoň & Václav Hybš Se Svým Orchestrem,Už Záhy Přijde Vzácná Noc,-,57,3,,,,
89,down,Sixpence None the Richer,There She Goes,38,12,19,,,,
90,down,Sunday Service Choir,Follow Me - Faith,47,16,8,,,,
91,-,Iveta Bartošová & Václav Hybš Se Svým Orchestrem,Uspávanka,-,58,3,,,,
92,down,Lauren Daigle,Rescue,22,3,51,74,2019-10-13,74,2019-10-13
93,-,Fireflight,Ready For More,-,93,1,,,,
94,-,Hillsong UNITED,King of Heaven,-,54,2,,,,
95,-,Chris Tomlin,Our God,-,16,14,,,,
96,down,The Edwin Hawkins Singers,Oh Happy Day,32,13,18,,,,
97,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,36,4,,,,
98,-,Adorare,Můj Bože,-,98,1,,,,
99,-,Cory Asbury,Sparrows,-,11,4,,,,
100,down,Lauren Daigle,Everything,84,8,37,,,,
