Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,19,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,3,19,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,19,,,,
5,down,Lauren Daigle,Rescue,4,3,19,74,2019-10-13,74,2019-10-13
6,down,Candi Staton,Young Hearts Run Free,5,3,19,,,,
7,up,Ashes Remain,On My Own,8,3,19,,,,
8,up,Lauren Daigle,Remember,10,8,15,,,,
9,down,Lauren Daigle,Look Up Child,7,7,18,,,,
10,up,Hillsong Worship,Who You Say I Am,27,9,12,,,,
11,up,Lauren Daigle,Still Rolling Stones,33,8,15,,,,
12,up,Lauren Daigle,Love Like This,13,6,16,,,,
13,up,Hillsong Worship,King of Kings,17,13,14,,,,
14,down,Lauren Daigle,Everything,11,8,15,,,,
15,up,Johnny Cash,Daddy Sang Bass,24,8,10,,,,
16,-,Hillsong Young & Free,Let Go,-,16,2,,,,
17,up,Hillsong Worship,I Surrender (Live),21,10,7,,,,
18,up,Plumb,Cut,20,4,14,,,,
19,down,Leeland,Way Maker (Live),15,6,15,,,,
20,-,Nicol Sponberg,Crazy In Love,-,20,1,,,,
21,up,Lauren Daigle,Trust in You,28,13,7,,,,
22,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,22,1,,,,
23,-,Chris Renzema,Springtime,-,23,1,,,,
24,up,Espe,Buď odvážny,66,22,2,,,,
25,-,Lauren Daigle,How Can It Be,-,20,7,,,,
26,-,Jenn Johnson,Goodness of God (Radio Version),-,26,1,,,,
27,up,TobyMac,21 Years,45,8,9,,,,
28,up,Lauren Daigle,This Girl,46,10,15,,,,
29,down,Lauren Daigle,Your Wings,26,19,11,,,,
30,-,Hillsong UNITED,Good Grace (Live),-,10,9,,,,
31,-,Tina Boonstra,Sticks & Stones (GCM Sinai Sessions),-,31,1,,,,
32,down,LEDGER,My Arms,12,10,5,,,,
33,-,Tina Boonstra,Prodigal,-,33,1,,,,
34,-,Hillsong Young & Free,Highs & Lows,-,18,1,,,,
35,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,35,1,,,,
36,-,Jamie Hilsden,Let Us Sing to the Lord,-,36,1,,,,
37,-,Tina Boonstra,Second Chance (GCM Sinai Sessions),-,37,1,,,,
38,-,Lauren Daigle,Rescue (Chill Mix),-,7,6,,,,
39,-,Sixpence None the Richer,There She Goes,-,16,8,,,,
40,-,Tina Boonstra,Flicker,-,40,1,,,,
41,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,3,,,,
42,-,Hillsong Young & Free,Days Gone By,-,37,2,,,,
43,up,Ashes Remain,End of Me,60,10,7,,,,
44,down,Ashes Remain,Right Here,22,9,10,,,,
45,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,45,1,,,,
46,-,Hillsong Young & Free,Selah I,-,46,1,,,,
47,-,Hope Darst,Peace Be Still,-,21,1,,,,
48,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,48,3,,,,
49,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,30,3,,,,
50,-,Vertical Worship,Faithful Now,-,38,1,,,,
51,up,Cory Asbury,The Father's House,92,14,6,,,,
52,down,About A Mile,Born to Live,43,43,2,,,,
53,-,Spirituál Kvintet,Svatební Prstýnek (feat. Zdenka Tichotová & Dušan Vančura) [Live],-,39,1,,,,
54,-,Lauren Daigle,O'Lord,-,35,3,,,,
55,-,Passion & Kristian Stanfill,King of Glory (Live),-,55,1,,,,
56,-,Spirituál Kvintet,Bláznů Svátek,-,56,1,,,,
57,-,Riley Clemmons,Over And Over,-,57,1,,,,
58,-,TobyMac,I just need U.,-,18,6,,,,
59,-,We Are Messengers,Never Change Your Mind,-,59,1,,,,
60,-,Hillsong Young & Free,Best Friends (Live),-,28,1,,,,
61,-,Hillsong UNITED,Starts and Ends (Live),-,57,1,,,,
62,down,Spirituál Kvintet,Jozue,61,17,4,,,,
63,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),89,22,4,,,,
64,-,Adonai,Hosana,-,64,1,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,26,3,,,,
66,-,Hillsong Young & Free,Selah II,-,66,1,,,,
67,-,FFH,Undone,-,17,4,,,,
68,-,Rend Collective,My Lighthouse,-,7,6,,,,
69,up,Espe,Temnota padá,97,22,2,,,,
70,-,Hillsong Young & Free,Selah III (Fruits of the Spirit),-,70,1,,,,
71,-,Rend Collective,SING IT FROM THE SHACKLES,-,24,4,,,,
72,-,Hillsong Young & Free,Every Little Thing,-,36,3,,,,
73,-,Hillsong Young & Free,The Stand,-,73,1,,,,
74,-,Sixpence None the Richer,Kiss Me,-,11,1,,,,
75,down,Hillsong UNITED,Another in the Fire (Live),58,15,11,,,,
76,-,Lily Band Psalmist,Bridal Preparation,-,76,1,,,,
77,-,Mark Schultz,Letters from War,-,62,1,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,11,,,,
79,-,Lily Band Psalmist,Tucked Under,-,79,1,,,,
80,-,Cody Carnes,Christ Be Magnified,-,42,3,,,,
81,-,Verschiedene Interpreten,Wo ich auch stehe,-,81,1,,,,
82,-,Lily Band Psalmist,Full of Your Glory,-,82,1,,,,
83,-,Lily Band Psalmist,Selah with Papa,-,83,1,,,,
84,down,Hillsong Worship,So Will I (100 Billion X),81,21,5,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,20,9,,,,
86,down,Hillsong Young & Free,Best Friends (Studio),16,10,4,,,,
87,-,Lily Band Psalmist,Pure In Heart,-,87,1,,,,
88,-,Martha Da'Ro,Fool,-,18,5,,,,
89,-,Mosaic MSC,Tremble,-,41,2,,,,
90,down,Sitrus,Savior,19,3,6,,,,
91,-,Newsboys,We Believe,-,44,1,,,,
92,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,9,,,,
93,-,Ashes Remain,Without You,-,7,6,,,,
94,down,Lauren Daigle,Losing My Religion,18,13,14,,,,
95,down,Lauren Daigle,Inevitable,30,10,8,,,,
96,-,Sunday Service Choir,Revelations 19:1,-,12,8,,,,
97,-,Lily Band Psalmist,Let Us See Your Glory,-,97,1,,,,
98,down,Sunday Service Choir,Father Stretch,55,10,10,,,,
99,-,Lauren Daigle,Come Alive (Dry Bones),-,59,1,,,,
100,-,Lily Band Psalmist,You Are the One,-,100,1,,,,
