Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,76,,,,
2,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),2,1,4,,,,
3,down,Justin Bieber & Beam,Freedom,1,1,2,,,,
4,down,Lauren Daigle,You Say,3,1,76,47,2019-10-06,47,2019-10-06
5,up,Kevin Quinn,Best Thing Ever (Stage Version),7,2,4,,,,
6,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",11,5,2,,,,
7,down,Justin Bieber,We’re In This Together,4,4,2,,,,
8,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),6,6,2,,,,
9,up,Kevin Quinn & Bailee Madison,Place In This World,10,6,4,,,,
10,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),8,8,2,,,,
11,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,9,2,,,,
12,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,13,5,4,,,,
13,up,Kevin Quinn,Where I Belong,16,6,4,,,,
14,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,9,5,4,,,,
15,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,17,9,4,,,,
16,up,Candi Staton,Young Hearts Run Free,21,3,75,,,,
17,down,Ashes Remain,On My Own,15,3,76,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,20,12,4,,,,
19,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),19,10,4,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,3,76,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),18,3,76,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,14,9,4,,,,
23,up,Jahbril Cook & Kevin Quinn,"Baby, Baby",25,15,4,,,,
24,down,Lauren Daigle,Rescue,23,3,75,74,2019-10-13,74,2019-10-13
25,-,Johnny Cash,Daddy Sang Bass,-,8,48,,,,
26,up,Brandon Lake,Almond Eyes,27,3,11,,,,
27,-,Jason Nelson,Forever,-,27,1,,,,
28,up,Sima Martausová,Krížová Cesta,41,28,2,,,,
29,down,Plumb,Cut,26,4,68,,,,
30,up,Hillsong Worship,Who You Say I Am,30,9,58,,,,
31,down,JOHNNYSWIM,Best Thing Ever,24,16,4,,,,
32,-,Hillsong Worship,What a Beautiful Name,-,12,33,,,,
33,up,Beverly Ann,Dancing in the Sky,35,6,31,,,,
34,up,Hillsong Worship,I Surrender (Live),40,10,42,,,,
35,-,Lauren Daigle,Hold On To Me (feat. AHI),-,23,2,,,,
36,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,27,,,,
37,-,Julia Westlin,Faith Will Do,-,37,2,,,,
38,-,Onething Live & Davy Flowers,Wounded One (Live),-,38,1,,,,
39,-,Spirituál Kvintet,Plány Žána De Lány,-,39,3,,,,
40,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,14,17,,,,
41,up,Karel Gott,Bílé Vánoce,64,2,24,,,,
42,-,Sixpence None the Richer,Moving On,-,42,1,,,,
43,-,Martin Anderwelt,Modern Focusing,-,13,31,,,,
44,-,Sixpence None the Richer,There She Goes,-,12,24,,,,
45,-,Martin Anderwelt,Focus the Energy,-,7,35,,,,
46,up,Martin Anderwelt,Easy Conduct,74,6,31,,,,
47,-,Tretí Deň,Nic Nie Je Nemozne,-,47,1,,,,
48,-,Sixpence None the Richer,Love,-,48,1,,,,
49,-,Martin Anderwelt,Concentrate Easily,-,12,32,,,,
50,-,Hillsong Young & Free,Lord Send Revival (Acoustic),-,50,1,,,,
51,-,Sixpence None the Richer,I Can't Catch You,-,51,1,,,,
52,up,Hillsong UNITED,Hosanna,94,22,14,,,,
53,-,Lincoln Brewster,While I Wait,-,53,1,,,,
54,-,Sixpence None the Richer,Easy to Ignore,-,54,1,,,,
55,-,Sixpence None the Richer,Anything,-,55,1,,,,
56,-,Kirk Franklin,Love Theory,-,26,18,,,,
57,-,Jeremy Camp,Dead Man Walking,-,47,3,,,,
58,up,Lauren Daigle,Everything,82,8,52,,,,
59,-,ホーク・ネルソン,Sold Out,-,10,19,,,,
60,-,Sixpence None the Richer,I Won't Stay Long,-,60,1,,,,
61,-,Francesca Battistelli,He Knows My Name,-,61,1,,,,
62,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),95,5,25,,,,
63,-,Sixpence None the Richer,"Sister, Mother",-,63,1,,,,
64,-,Leeland,Way Maker (Live),-,6,51,,,,
65,-,Sixpence None the Richer,Puedo Escribir,-,65,1,,,,
66,-,Karel Gott,Ave Maria (Bonus Track),-,13,12,,,,
67,-,Martin Anderwelt,Safe Haven,-,15,31,,,,
68,up,Lauren Daigle,Look Up Child,76,7,64,,,,
69,-,Riley Clemmons,Healing,-,10,10,,,,
70,-,Sixpence None the Richer,The Lines of My Earth,-,70,1,,,,
71,-,Martin Anderwelt,No Arguments,-,13,33,,,,
72,-,Judikay,Capable God,-,9,10,,,,
73,-,Sixpence None the Richer,The Waiting Room,-,73,1,,,,
74,-,Lauren Daigle,How Can It Be,-,20,14,,,,
75,up,Lauren Daigle,This Girl,88,10,44,,,,
76,-,Sixpence None the Richer,We Have Forgotten,-,76,1,,,,
77,-,Ashes Remain,End of Me,-,10,37,,,,
78,-,Martin Anderwelt,Make It Alright,-,11,31,,,,
79,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,15,,,,
80,-,Ashes Remain,Everything Good,-,16,14,,,,
81,down,Martin Anderwelt,Positive Focus,46,10,31,,,,
82,-,Aldami Scot Tshalu,Jerusalema,-,49,2,,,,
83,-,Matty Mullins,Show You the Cross,-,83,1,,,,
84,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,6,,,,
85,up,Martin Anderwelt,Peace Has All the Answers,86,9,34,,,,
86,-,Zubi & anatu,My Mind,-,16,6,,,,
87,down,Sitrus,Savior,38,3,63,,,,
88,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,88,1,,,,
89,-,Martin Anderwelt,Big Time Study,-,8,38,,,,
90,-,Martin Anderwelt,The Future Is Bright,-,6,35,,,,
91,down,Ashes Remain,Without You,32,7,49,,,,
92,-,Sixpence None the Richer,There She Goes,-,16,16,,,,
93,-,LEDGER,My Arms,-,10,15,,,,
94,down,Martin Anderwelt,Study My Life Away,92,8,36,,,,
95,-,Lynda Randle,One Day At a Time,-,95,1,,,,
96,down,Plumb,Don't Deserve You,73,7,60,,,,
97,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,97,1,,,,
98,-,Riley Clemmons,Fighting for Me,-,25,5,,,,
99,-,Disciple,Unbroken,-,40,1,,,,
100,down,Martin Anderwelt,Focusing Story,37,3,41,,,,
