Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petr Kotvald,Vánoce Přicházejí (Live),1,1,6,,,,
2,up,Lauren Daigle,You Say,2,1,6,47,2019-10-06,47,2019-10-06
3,up,Karel Gott,Vánoční Strom (Bonus Track),6,3,5,,,,
4,up,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),4,3,5,,,,
5,up,Karel Gott,Bílé Vánoce,5,2,6,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,6,,,,
7,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),46,2,2,,,,
8,up,Lucie Bílá,Vánoční Expres,27,4,6,,,,
9,up,Lucie Bílá,Jenom Klid,12,9,4,,,,
10,up,Helena Vondráčková,Bílé Vánoce,11,4,4,,,,
11,up,Karel Gott,Sen O Vánocích (Bonus Track),16,11,4,,,,
12,down,David Deyl,Svatý Čas,9,2,4,,,,
13,-,Karel Gott,Ave Maria (Bonus Track),-,13,3,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),18,3,6,,,,
15,up,Lucie Bílá,Je Štědrý Den,22,12,5,,,,
16,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),7,3,5,,,,
17,up,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,20,12,3,,,,
18,up,Karel Gott,Štědrý Večer Nastal,21,10,5,,,,
19,up,Karel Gott,"Chtíc, Aby Spal",44,19,2,,,,
20,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),13,9,2,,,,
21,down,Karel Gott,Tvůj Stromek,17,10,3,,,,
22,-,Karel Gott,S Láskou Jdu K Vám (Bonus Track),-,17,2,,,,
23,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",28,18,3,,,,
24,up,Karel Gott,Moudré Smíření,43,16,3,,,,
25,down,Karel Gott,Při Vánočních Svíčkách,15,6,4,,,,
26,down,Lubomír Lipský & Jiří Malát,Těšíme Se Na Ježíška,23,10,5,,,,
27,up,Karel Gott,Narodil Se Z Lásky K Nám,38,24,4,,,,
28,down,Karel Gott,Nesem Vám Noviny,24,11,4,,,,
29,down,Lucie Bílá,Seznam Vánočních Přání,25,9,6,,,,
30,up,Karel Gott,Pár Havraních Copánků (Bonus Track),54,29,2,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,6,,,,
32,up,Karel Gott,Už Z Hor Zní Zvon,79,16,4,,,,
33,up,Karel Gott,"Bratři, Já Jsem Slyšel",41,15,2,,,,
34,up,Karel Gott,Snění (Bonus Track),89,27,4,,,,
35,down,Karel Gott,Návrat,26,13,4,,,,
36,up,Karel Gott,"Pastýři, Vstávejte",40,19,3,,,,
37,down,Candi Staton,Young Hearts Run Free,8,3,6,,,,
38,down,Karel Gott,Já Bych Rád K Betlému,36,12,3,,,,
39,up,Lucie Bílá & Raduza,Marie A Svatá Anna,59,24,4,,,,
40,down,Lucie Bílá,Nad Betlémem Svítá,37,19,5,,,,
41,up,Karel Vlach se svym Orchestrem,Rolničky,70,41,2,,,,
42,up,Václav Neckář,Štědrý Den,52,8,3,,,,
43,up,Karel Gott,O Kráse Těchto Svátků (Bonus Track),48,23,2,,,,
44,-,Lucie Bílá,Tichá Noc (Live),-,34,3,,,,
45,down,Lauren Daigle,Rescue,10,3,6,74,2019-10-13,74,2019-10-13
46,down,Lucie Bílá,"Slyšte, Co Vám Říkám",30,19,5,,,,
47,-,Karel Gott,Už Záhy Přijde Vzácná Noc (Bonus Track),-,36,2,,,,
48,down,Lucie Bílá,"Marie, Zda Víš",32,23,4,,,,
49,up,Lucie Bílá,Dnes Vám Přeji Hezké Svátky,50,30,5,,,,
50,down,Lucie Bílá,Řekněte Dětem...,45,25,6,,,,
51,-,Audrey Assad,Lead Me On,-,51,1,,,,
52,up,Karel Gott,Všechno Spí (Bonus Track),90,37,3,,,,
53,down,Lucie Bílá & Jan Toužimský,Zvon Volá Nás,29,29,5,,,,
54,down,Karel Gott,Naše První Vánoce,19,9,3,,,,
55,-,Audrey Assad,You Speak,-,55,1,,,,
56,-,Audrey Assad,"Lead, Kindly Light",-,56,1,,,,
57,-,Audrey Assad,O Happy Fault,-,57,1,,,,
58,-,Audrey Assad,Humble,-,58,1,,,,
59,-,Karel Gott,Pár Havraních Copánků,-,43,3,,,,
60,-,Audrey Assad,Help My Unbelief,-,60,1,,,,
61,-,Hana Buštíková,Bílá Pláň,-,23,1,,,,
62,-,Audrey Assad,Fortunate Fall,-,62,1,,,,
63,-,Ernie Haase & Signature Sound,Is It Christmas Yet?,-,63,1,,,,
64,down,Ashes Remain,On My Own,31,3,6,,,,
65,-,Helena Vondráčková,Stříbrem Zdobená Skříňka,-,24,3,,,,
66,-,We The Kingdom,Holy Water,-,29,1,,,,
67,-,Leoš Petrů,Vánoční sen,-,67,1,,,,
68,down,Lucie Bílá,"Slyš, Andělé Zpívají",35,27,6,,,,
69,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,3,,,,
70,down,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",63,34,4,,,,
71,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,32,3,,,,
72,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,17,3,,,,
73,-,Elevation Worship,Won't Stop Now,-,43,2,,,,
74,-,Helena Vondráčková,Na vánoce,-,65,1,,,,
75,down,Petra Janů,O Vánocích,33,5,3,,,,
76,-,Václav Neckář,Už napadl sníh,-,76,1,,,,
77,up,Yvetta Simonová,O vánocích,100,39,2,,,,
78,-,"Adéla Petřeková, Petra Kosková & Magdaléna Borová",Uvaříme kašičku,-,78,1,,,,
79,-,Waldemar Matuska,Tvá Země,-,15,1,,,,
80,down,Jiří Suchý & Pavlína Filipovská,Purpura,77,14,2,,,,
81,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),60,29,3,,,,
82,down,Lucie Bílá,Lední Šou,49,41,4,,,,
83,-,Hillsong Worship,New Wine,-,22,4,,,,
84,-,Jakub Smolík,Když městem voní jehličí,-,71,1,,,,
85,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,40,3,,,,
86,-,Koťata a jejich tygři,Vánoční Přání,-,27,1,,,,
87,up,Rend Collective,My Lighthouse,92,7,3,,,,
88,-,Miroslav Žbirka,Vianočná (o prímerí),-,16,1,,,,
89,-,"Martin Chodur, Marek Prášil & Janáčkova filharmonie Ostrava",Jdou zástupy věrných,-,66,1,,,,
90,up,Karel Gott,El Nacimiento (Bonus Track),95,38,2,,,,
91,-,Audrey Assad,Spirit of the Living God,-,91,1,,,,
92,-,Marta Kubišová & Bratři Ebenové,"Z Nebe Posel Vychází (Lukáš 1, 26-27)",-,65,1,,,,
93,down,Karel Gott,V Té Noci Zázračné,57,15,2,,,,
94,-,Audrey Assad,Felix Culpa,-,94,1,,,,
95,-,Miluše Voborníková,Pojďte Se Mnou K Večeři,-,30,1,,,,
96,-,Jaromír Mayer,Zvony,-,35,1,,,,
97,-,Hillsong UNITED,Another in the Fire (Live),-,15,3,,,,
98,-,Audrey Assad,Good to Me,-,98,1,,,,
99,-,Karel Gott,Bílý Sníh Se Snáší,-,19,2,,,,
100,-,Audrey Assad,I Shall Not Want,-,100,1,,,,
