Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,108,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,200,,,,
3,up,Lauren Daigle,You Say,3,1,200,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,200,,,,
5,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,5,1,92,,,,
6,up,Montell Fish,Fall in Love with You.,6,3,96,,,,
7,up,Montell Fish,Destroy Myself Just For You,9,3,93,,,,
8,up,Lauren Daigle,Rescue,8,3,196,74,2019-10-13,74,2019-10-13
9,up,Montell Fish,love you more than me,10,7,53,,,,
10,up,Ashes Remain,On My Own,11,3,200,,,,
11,up,Dax,God's Eyes,12,9,6,,,,
12,up,Jonathan Traylor,High Up,18,12,74,,,,
13,up,Montell Fish,Talk 2 Me,15,5,112,,,,
14,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,11,15,,,,
15,down,The Afters,Moments Like This,14,2,113,,,,
16,up,Montell Fish,And I'd Go a Thousand Miles,20,6,87,,,,
17,down,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",16,6,91,,,,
18,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),19,1,122,,,,
19,down,Vojta D,Co víc si přát,17,10,58,,,,
20,up,Cecily,Seems Like Forever,30,5,22,,,,
21,up,Cory Asbury,Reckless Love,26,9,127,,,,
22,up,ホーク・ネルソン,Sold Out,24,10,97,,,,
23,up,Rend Collective,My Lighthouse,25,7,107,,,,
24,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),21,5,34,,,,
25,down,Abby Siler,In Between,7,4,29,,,,
26,up,Kirk Franklin,Try Love,52,26,2,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,8,76,85,2020-03-22,78,2020-03-29
28,up,Ashes Remain,End of Me,78,10,113,,,,
29,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,11,10,,,,
30,up,Zach Webb,Found,34,12,70,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),35,13,95,,,,
32,up,Casting Crowns,Nobody (feat. Matthew West),83,10,102,,,,
33,up,zxch,Let Me Walk Upon the Waters (Oceans),33,22,22,,,,
34,up,Plumb,Cut,36,4,178,,,,
35,up,Montell Fish,Call U Tomorrow,84,12,60,,,,
36,up,Kevin Quinn,Best Thing Ever (Stage Version),37,2,111,,,,
37,up,Montell Fish,Darling,46,13,49,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],45,16,52,,,,
39,up,Chris Tomlin,Good Good Father,99,39,20,,,,
40,up,Beverly Ann,Dancing in the Sky,53,6,148,,,,
41,up,Cedarmont Kids,Slumber Song (Brahms),54,7,78,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,11,105,,,,
43,up,Hillsong UNITED,Hosanna,60,22,69,,,,
44,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,24,34,,,,
45,up,Lauren Daigle,Look Up Child,68,7,147,,,,
46,down,Amy Grant,"Baby, Baby",22,4,71,,,,
47,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),29,17,44,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],88,20,25,,,,
49,up,Brandon Lake,Gratitude,67,24,29,,,,
50,down,Sixpence None the Richer,Kiss Me,23,11,30,,,,
51,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,48,2,,,,
52,-,Elevation Worship,Resurrecting (Studio Version),-,40,11,,,,
53,-,Steven Curtis Chapman,Cinderella,-,18,2,,,,
54,down,Brandon Lake,Praise You Anywhere,31,16,12,,,,
55,-,Montell Fish,Last Dance,-,19,29,,,,
56,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,9,56,,,,
57,up,Lama Dorje,Vajrasattva,63,47,7,,,,
58,up,Chris Tomlin,Holy Forever,97,24,20,,,,
59,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),71,20,20,,,,
60,-,Montell Fish,Hollow Lover,-,15,24,,,,
61,-,Holy Drill,Yeshua,-,19,5,,,,
62,up,Jesus Image,Yeshua (Live),72,46,7,,,,
63,up,Johnny Cash,The Greatest Cowboy of Them All,86,63,2,,,,
64,down,Elevation Worship,Trust in God (feat. Chris Brown),28,21,16,,,,
65,up,Elevation Worship,See A Victory,96,7,55,,,,
66,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,12,40,,,,
67,-,Katy Nichole,In Jesus Name (God Of Possible),-,23,28,,,,
68,-,TobyMac,Cornerstone (feat. Zach Williams),-,21,10,,,,
69,down,Hillsong Worship,Hosanna,66,23,40,,,,
70,up,Bethel Music & Jenn Johnson,Come to Me,75,59,4,,,,
71,down,Phil Wickham,It's Always Been You,32,11,59,,,,
72,-,TobyMac,Getaway Car (Jazzadelic Freemix),-,72,1,,,,
73,down,ステイシー・オリコ,Stuck,27,16,87,,,,
74,-,Isaac Carree,But God (feat. James Fortune),-,74,1,,,,
75,up,Johnny Cash,Daddy Sang Bass,98,8,120,,,,
76,-,Lauren Daigle,Trust in You,-,13,85,,,,
77,-,gedeON & Společenství Projekt ON,Pán pánů,-,77,1,,,,
78,down,Hillsong Worship,So Will I (100 Billion X),57,21,42,,,,
79,-,Pillar,Frontline,-,22,73,,,,
80,down,Montell Fish,Enough For You,64,35,19,,,,
81,down,Plumb,Don't Deserve You,42,7,113,,,,
82,down,for KING & COUNTRY,Shoulders,39,15,14,,,,
83,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,37,13,,,,
84,down,Espe,Emanuel,49,17,18,,,,
85,-,CeCe Winans,Goodness of God (Live),-,31,20,,,,
86,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,9,64,,,,
87,down,Phil Wickham,Battle Belongs,56,27,38,,,,
88,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,40,33,3,,,,
89,-,Nine Lashes,Never Back Down,-,40,22,,,,
90,-,Martindom Worship,Ranené dlane (Live),-,90,1,,,,
91,-,Martin Anderwelt,Focus Forever,-,7,101,,,,
92,-,Hulvey & Forrest Frank,Altar,-,21,2,,,,
93,-,Hillsong Worship,I Surrender (Live),-,10,108,,,,
94,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,52,2,,,,
95,-,Adorare,Víra,-,95,2,,,,
96,down,Phil Wickham,Living Hope,73,28,22,,,,
97,down,Phil Wickham,This Is Our God,62,24,22,,,,
98,down,Sixpence None the Richer,There She Goes,82,12,74,,,,
99,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,5,90,,,,
100,-,Plumb,Real Life Fairytale,-,100,1,,,,
