Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,16,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,3,16,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,16,,,,
5,up,Lauren Daigle,Rescue,5,3,16,74,2019-10-13,74,2019-10-13
6,up,Ashes Remain,On My Own,6,3,16,,,,
7,down,Candi Staton,Young Hearts Run Free,4,3,16,,,,
8,up,Lauren Daigle,Love Like This,10,6,13,,,,
9,down,Lauren Daigle,Everything,8,8,12,,,,
10,up,Lauren Daigle,Look Up Child,38,7,15,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,11,9,,,,
12,up,Plumb,Cut,28,4,11,,,,
13,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],70,13,3,,,,
14,up,Lauren Daigle,This Girl,52,10,12,,,,
15,up,Lauren Daigle,Still Rolling Stones,29,8,12,,,,
16,-,Lauren Daigle,Inevitable,-,10,5,,,,
17,down,Lauren Daigle,Remember,14,8,12,,,,
18,-,TobyMac,21 Years,-,8,6,,,,
19,up,Cory Asbury,Reckless Love,24,9,10,,,,
20,up,Sitrus,Savior,74,3,3,,,,
21,up,LEDGER,My Arms,33,10,2,,,,
22,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,22,1,,,,
23,up,Plumb,Don't Deserve You,68,7,13,,,,
24,up,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],39,15,3,,,,
25,-,Bethel Music & kalley,Ever Be (Live),-,25,1,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,20,6,,,,
27,-,Sunday Service Choir,Lift Up Your Voices,-,11,6,,,,
28,down,Leeland,Way Maker (Live),9,6,12,,,,
29,-,Rend Collective,SING IT FROM THE SHACKLES,-,24,3,,,,
30,-,Cory Asbury,The Father's House,-,14,4,,,,
31,up,Espe,Pre Teba áno (Live),50,17,4,,,,
32,down,Lauren Daigle,Losing My Religion,16,13,11,,,,
33,up,Espe,Zjednotení (Live),64,33,3,,,,
34,-,Hillsong Worship,Who You Say I Am (Studio Version),-,34,3,,,,
35,down,MercyMe,I Can Only Imagine,32,10,6,,,,
36,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,9,,,,
37,-,Hillsong Young & Free,Best Friends (Studio),-,10,1,,,,
38,-,Espe,Na krídlach lásky,-,16,2,,,,
39,-,Josh Baldwin,Let the Redeemed,-,39,2,,,,
40,-,Quincy Telus,Hide,-,40,1,,,,
41,-,Jesus Culture,Holding Nothing Back (feat. Melissa How) [Live],-,41,1,,,,
42,-,Zach Williams,Survivor,-,42,1,,,,
43,-,Jesus Culture,Burning Ones (feat. Chris Quilala) [Live],-,43,2,,,,
44,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,44,2,,,,
45,-,Jesus Culture,Heaven Is Here (feat. Kim Walker-Smith) [Live],-,45,2,,,,
46,down,Ashes Remain,Right Here,21,9,7,,,,
47,-,Don Moen,For All You've Done,-,47,1,,,,
48,-,Casting Crowns,Who Am I,-,14,2,,,,
49,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,13,7,,,,
50,down,Martha Da'Ro,Fool,18,18,3,,,,
51,-,Jesus Culture,Light of Your Face (feat. Kim Walker-Smith) [Live],-,51,2,,,,
52,-,TobyMac,Scars,-,50,2,,,,
53,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,17,5,,,,
54,-,Cody Carnes,Run To the Father,-,30,3,,,,
55,-,Danny Gokey,Haven't Seen It Yet,-,38,1,,,,
56,-,Johnny Cash,Daddy Sang Bass,-,8,7,,,,
57,-,Mosaic MSC,Unknown,-,47,1,,,,
58,-,Hillsong Worship,Touch of Heaven,-,53,1,,,,
59,up,Bethel Music & Jenn Johnson,Come to Me,97,59,2,,,,
60,-,Adonai,Žalm 8,-,60,1,,,,
61,down,TobyMac,The Elements,25,25,3,,,,
62,-,Adonai,Máme vítězství,-,62,1,,,,
63,-,Hillsong UNITED,Another in the Fire (Live),-,15,8,,,,
64,-,Lindy Conant & The Circuit Riders,Every Nation (Every Soul) [Live],-,64,1,,,,
65,-,Hannah Kerr,Warrior,-,65,1,,,,
66,-,Lillian Hepler,You Say,-,27,1,,,,
67,down,Espe,Znovu povstávam (Live),17,17,5,,,,
68,down,Bethel Music & Kristene DiMarco,It is Well (Live),49,30,4,,,,
69,-,Phil King,Daddy I Love You,-,69,1,,,,
70,-,Sixpence None the Richer,I've Been Waiting,-,49,1,,,,
71,up,Sunday Service Choir,That's How the Good Lord Works,71,24,6,,,,
72,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",65,11,3,,,,
73,-,Bethel Music,Oceans (Where Feet May Fail),-,61,1,,,,
74,-,Sunday Service Choir,Ultralight Beam,-,9,6,,,,
75,-,Bethel Music,No Longer Slaves,-,75,1,,,,
76,-,Mosaic MSC,Now & Forever,-,76,1,,,,
77,-,Jesus Culture,Obsession (feat. Chris Quilala) [Live],-,77,1,,,,
78,-,Kyle Ringer,Forgive Me? </3,-,53,1,,,,
79,-,Rivers & Robots,Good Good Father,-,79,1,,,,
80,down,Hillsong UNITED,Good Grace (Live),53,10,8,,,,
81,-,Elevation Worship,See A Victory,-,7,5,,,,
82,-,Hillsong Worship,King of Kings,-,13,11,,,,
83,-,Julie True,My Hope Is in You,-,83,1,,,,
84,up,Hillsong Worship,Who You Say I Am,85,9,9,,,,
85,-,Lauren Daigle,Rebel Heart,-,18,5,,,,
86,down,Espe,Môj Duch jasá (Live),60,19,4,,,,
87,-,Heartbeat,Verný Boh,-,27,1,,,,
88,-,Ashes Remain,Without You,-,7,5,,,,
89,down,Espe,Na krídlach lásky (Live),51,24,3,,,,
90,-,Jesus Culture,Oh Lord You're Beautiful (feat. Melissa How) [Live],-,90,1,,,,
91,-,We Are Messengers,Come See (Glory Hallelujah),-,55,1,,,,
92,-,Lauren Daigle,Your Wings,-,19,8,,,,
93,-,Jesus Culture,You Are Faithful (feat. Kim Walker-Smith) [Live],-,83,2,,,,
94,down,Espe,Zdvihni svoj hlas (Live),22,22,3,,,,
95,-,Aaron Shust,My Savior My God (Live),-,68,2,,,,
96,-,Michael W. Smith,Agnus Dei (Live),-,50,1,,,,
97,-,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],-,52,2,,,,
98,-,Martin Anderwelt,Read Everything,-,15,4,,,,
99,-,The Edwin Hawkins Singers,Oh Happy Day,-,13,2,,,,
100,down,Espe,Nekonečná láska (Live),19,19,3,,,,
