Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,86,,,,
3,up,Kevin Quinn,Best Thing Ever (Stage Version),8,2,14,,,,
4,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),7,1,14,,,,
5,up,Justin Bieber & Beam,Freedom,5,1,12,,,,
6,down,Crowder,God Really Loves Us (feat. Maverick City Music),3,3,3,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,3,86,,,,
8,-,Judikay,Song of Angels (Ndi Mo Zi),-,8,6,,,,
9,up,Candi Staton,Young Hearts Run Free,17,3,85,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,86,,,,
11,-,Judikay,Fountain,-,11,9,,,,
12,up,Crowder,Good God Almighty,26,5,3,,,,
13,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),60,6,12,,,,
14,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),14,10,13,,,,
15,down,Ashes Remain,On My Own,6,3,86,,,,
16,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,14,8,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,16,5,14,,,,
18,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",15,5,12,,,,
19,down,Kevin Quinn & Bailee Madison,Place In This World,12,6,14,,,,
20,-,Judikay,Idinma,-,20,8,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,9,5,14,,,,
22,up,Martin Anderwelt,Remember Your Goal,68,5,52,,,,
23,-,Zubi & anatu,My Mind,-,16,12,,,,
24,-,Judikay,Alanu (Live),-,24,5,,,,
25,down,Justin Bieber,We’re In This Together,13,4,12,,,,
26,-,Judikay,I Bow,-,14,1,,,,
27,-,EeZee Tee,"True God (feat. ChiZee, Israel Dammy, Judikay & Mercy Chinwo)",-,27,5,,,,
28,-,Judikay,Capable God,-,9,13,,,,
29,up,Martin Anderwelt,Big Time Study,78,8,48,,,,
30,-,Judikay,Man of Galilee (Live),-,30,1,,,,
31,-,Joe L Barnes,Come Back Home,-,8,1,,,,
32,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",20,9,12,,,,
33,down,Martin Anderwelt,Study My Life Away,30,8,46,,,,
34,-,Judikay,Imegi,-,34,5,,,,
35,-,Judikay,Yes Lord (Live),-,33,3,,,,
36,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,21,9,13,,,,
37,down,Lauren Daigle,Rescue,11,3,85,74,2019-10-13,74,2019-10-13
38,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,23,9,13,,,,
39,up,Martin Anderwelt,Focusing Story,52,3,51,,,,
40,down,Martin Anderwelt,Focus Forever,24,7,44,,,,
41,-,Judikay,Holy Ghost,-,24,2,,,,
42,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,32,12,13,,,,
43,-,Judikay,Jesus Is Coming,-,43,3,,,,
44,-,Chris Tomlin,Our God,-,16,21,,,,
45,-,Judikay,Raboni,-,45,5,,,,
46,-,Peter Ifeanyi,"Never Forsake (feat. Moses Bliss, Chioma Jesus, Mercy Chinwo, G.U.C, Eben, Nathaniel Bassey, Preye, Steve Crown, Judikay, Frank Edward, Snach & Don Moen)",-,35,2,,,,
47,-,Judikay,Omemma,-,25,6,,,,
48,-,Judikay,Man of Galilee,-,34,5,,,,
49,down,Cory Asbury,Reckless Love,36,9,37,,,,
50,down,Martin Anderwelt,The Future Is Bright,43,6,43,,,,
51,down,Jerusalema Encha Gospel Choir,Lekunutung Le Morena,39,39,2,,,,
52,-,Leeland,Way Maker (Live),-,6,54,,,,
53,-,for KING & COUNTRY,God Only Knows,-,9,24,,,,
54,down,Beverly Ann,Dancing in the Sky,25,6,40,,,,
55,-,Lauren Daigle,Your Wings,-,19,35,,,,
56,-,Indelible Grace Music,Approach My Soul (feat. Matthew Smith),-,56,1,,,,
57,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,9,25,,,,
58,-,Martin Anderwelt,Focus the Energy,-,7,44,,,,
59,-,Martin Anderwelt,Positive Focus,-,10,40,,,,
60,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),18,8,12,,,,
61,-,Spirituál Kvintet,La Lů La Lej,-,61,2,,,,
62,down,Martin Anderwelt,Concentrate Easily,31,12,41,,,,
63,up,Sitrus,Savior,93,3,72,,,,
64,-,ASAP Preach,Now I Know (feat. Jysa Bp & Bryann T),-,64,1,,,,
65,-,Spirituál Kvintet,Jozue,-,17,20,,,,
66,-,Martin Anderwelt,Peace Has All the Answers,-,9,43,,,,
67,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,13,11,,,,
68,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,15,10,,,,
69,down,Plumb,Cut,19,4,78,,,,
70,-,Spirituál Kvintet,Stará Kráva,-,13,7,,,,
71,-,Hillsong Worship,Mighty to Save (Live),-,20,8,,,,
72,-,Solomon,Remember (feat. Judikay & Florocka),-,66,1,,,,
73,-,Vashawn Mitchell,Nobody Greater (feat. Tasha Cobbs & BeBe Winans) [Remix/Live],-,49,1,,,,
74,-,Spirituál Kvintet,Plány Žána De Lány,-,39,4,,,,
75,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,75,1,,,,
76,down,Johnny Cash,Daddy Sang Bass,50,8,54,,,,
77,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,13,35,,,,
78,-,Hillsong Worship,Who You Say I Am,-,9,63,,,,
79,-,Judikay,Holy Ghost (Live),-,58,1,,,,
80,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,35,6,,,,
81,-,Casting Crowns,Who Am I,-,14,11,,,,
82,-,Alin Timofte Band,Tu Esti Minunat,-,82,1,,,,
83,-,JOHNNYSWIM,Best Thing Ever,-,16,10,,,,
84,-,Judikay,Yes Lord,-,23,4,,,,
85,-,Chandler Moore,He Understands,-,85,1,,,,
86,-,Ashes Remain,All of Me,-,18,6,,,,
87,-,Alin Timofte Band,Glorificat,-,87,1,,,,
88,-,Group 1 Crew,Forgive Me,-,88,1,,,,
89,-,Judikay,Fountain (Live),-,89,1,,,,
90,down,Kevin Quinn,Where I Belong,63,6,13,,,,
91,-,Hillsong Worship,I Surrender (Live),-,10,48,,,,
92,-,Martin Anderwelt,Safe Haven,-,15,39,,,,
93,-,Judikay,Alanu (feat. Babz Carpenterz),-,30,5,,,,
94,-,Judikay,More Than Gold,-,36,5,,,,
95,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,14,6,,,,
96,-,Martin Anderwelt,Modern Focusing,-,13,39,,,,
97,-,Judikay,Nations,-,37,5,,,,
98,-,Martin Anderwelt,Make It Alright,-,11,38,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,18,,,,
100,-,Spirituál Kvintet,Tohle Už Znám,-,21,4,,,,
