Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Baker,Winner in You,1,1,214,,,,
2,up,The Blues Brothers,Soul Man,2,1,228,,,,
3,up,Seasick Steve,Started Out With Nothin',3,2,236,,,,
4,up,Dorothy Moore,Misty Blue,4,2,213,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,3,235,,,,
6,up,Seasick Steve,Walkin Man,6,4,237,,,,
7,up,Canned Heat,On the Road Again,8,4,231,,,,
8,up,Seasick Steve,Never Go West,9,6,237,,,,
9,up,Jack White,Fly Farm Blues,10,7,237,,,,
10,up,米弟華特,Mannish Boy,11,7,222,,,,
11,up,Gary Moore,Still Got the Blues,12,6,230,,,,
12,up,Seasick Steve,Happy Man,13,9,237,,,,
13,up,Etta James,At Last,14,1,234,,,,
14,up,Seasick Steve,Diddley Bo,15,10,237,,,,
15,up,Hans Theessink,I wish I had someone to love me (feat. Barney McKenna & The Dubliners),16,11,237,,,,
16,up,Chicken Shack,I'd Rather Go Blind,17,11,230,,,,
17,up,Blind Willie Johnson,Dark Was the Night,18,13,237,,,,
18,up,John Lee Hooker,Boom Boom (Remastered),19,12,232,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,13,223,,,,
20,up,Canned Heat,Let's Work Together,22,13,233,,,,
21,up,Otis Taylor,Ten Million Slaves,23,17,237,,,,
22,up,The Blues Brothers,Rubber Biscuit,24,18,236,,,,
23,up,Gráinne Duffy,Rather Go Blind,25,16,235,,,,
24,up,Seasick Steve,St. Louis Slim,26,21,237,,,,
25,down,Canned Heat,Goin' Up the Country,7,4,235,,,,
26,up,Seasick Steve,Thunderbird,27,22,230,,,,
27,up,Aaron Kaplan & Kevin Globerman,You’ll Find a Way,28,27,2,,,,
28,-,Rory Gallagher,Bad Penny,-,25,40,,,,
29,-,Robert Johnson,Ramblin' On My Mind,-,29,1,,,,
30,-,King George,Keep On Rollin (Radio Edit),-,30,5,,,,
31,-,Charlie Day,Spider Song - It’s Always Sunny in Philadelphia,-,31,1,,,,
32,down,Slash & Chris Stapleton,Oh Well,31,31,2,,,,
33,-,Taj Mahal,Cakewalk Into Town,-,33,1,,,,
34,-,Taj Mahal,Corinna,-,34,1,,,,
