Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,B.B. King & U2,When Love Comes to Town,3,1,73,,,,
3,down,Dorothy Moore,Misty Blue,2,1,79,,,,
4,up,Floyd Buckley,I Like Wine,5,2,53,,,,
5,up,Van Morrison,Latest Record Project,8,5,8,,,,
6,-,Big Maceo,I Got the Blues,-,3,3,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,2,80,,,,
8,-,Merle Travis,Sixteen Tons,-,8,1,,,,
9,up,The Black Keys,Crawling Kingsnake,17,9,5,,,,
10,-,Billy Peek,Peek-A-Boo Inn,-,10,1,,,,
11,-,The Holmes Brothers,I Can't Help It If I'm Still In Love With You (feat. Rosanne Cash),-,7,4,,,,
12,up,Van Morrison,Tried to Do the Right Thing,68,12,2,,,,
13,down,Etta James,A Sunday Kind of Love,10,2,71,,,,
14,-,The Jon Spencer Blues Explosion,Bellbottoms,-,10,50,,,,
15,-,Etta James,Come Rain or Come Shine,-,1,2,,,,
16,up,The Black Keys,Going Down South,32,16,2,,,,
17,-,Barbara Pennington,Fan the Flame,-,11,2,,,,
18,up,Van Morrison,Where Have All the Rebels Gone?,58,18,2,,,,
19,up,The Black Keys,Crawling Kingsnake (Edit),20,11,5,,,,
20,down,Etta James,I'd Rather Go Blind,7,2,79,,,,
21,up,Van Morrison,They Own the Media,98,21,2,,,,
22,-,Van Morrison,The Long Con,-,22,1,,,,
23,down,Van Morrison,Only a Song,13,10,6,,,,
24,up,Van Morrison,Psychoanalysts' Ball,41,24,2,,,,
25,up,Rory Gallagher,Bad Penny,37,5,80,,,,
26,up,John Lee Hooker,Boom Boom,52,6,39,,,,
27,-,The Black Keys,Louise,-,27,1,,,,
28,-,Van Morrison,A Few Bars Early,-,28,1,,,,
29,-,Van Morrison,Big Lie,-,29,1,,,,
30,-,Van Morrison,Thank God for the Blues,-,30,1,,,,
31,up,Otis Rush,Three Times a Fool,92,31,2,,,,
32,-,Seasick Steve,Dog House Boogie,-,16,34,,,,
33,-,Van Morrison,He's Not the Kingpin,-,33,1,,,,
34,up,Van Morrison,No Good Deed Goes Unpunished,74,34,2,,,,
35,-,Etta James,I Just Want to Make Love to You,-,3,74,,,,
36,-,Van Morrison,"Stop Bitching, Do Something",-,36,1,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',51,6,76,,,,
38,-,Van Morrison,Jealousy,-,38,1,,,,
39,-,Van Morrison,Blue Funk,-,39,1,,,,
40,down,Van Morrison,Love Should Come with a Warning,9,9,2,,,,
41,-,The Black Keys,Poor Boy a Long Way From Home,-,41,1,,,,
42,-,Gary Moore,Still Got the Blues,-,5,69,,,,
43,-,Van Morrison,It Hurts Me Too,-,43,1,,,,
44,up,John Lee Hooker,Boogie Chillen,75,8,35,,,,
45,-,Van Morrison,Diabolic Pressure,-,45,1,,,,
46,-,Van Morrison,Breaking the Spell,-,46,1,,,,
