Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,229,,,,
2,up,Lofi Chill Vibez,Bluemoon,2,2,11,,,,
3,up,Mowsteez,Blazing,3,3,9,,,,
4,up,Rory Gallagher,Bad Penny,10,1,237,,,,
5,down,Lofi Chill Vibez,Higher,4,2,11,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,237,,,,
7,down,Mowsteez,Springfall,5,5,4,,,,
8,up,Rory Gallagher,Tattoo'd Lady,42,3,231,,,,
9,up,Rory Gallagher,Shadow Play,15,4,221,,,,
10,up,Rory Gallagher,Philby,31,7,208,,,,
11,down,Slash & Demi Lovato,Papa Was a Rolling Stone,6,6,3,,,,
12,down,Slash & Chris Stapleton,Oh Well,7,3,8,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,1,232,,,,
14,up,B.B. King,The Thrill Is Gone,20,1,236,,,,
15,up,Etta James,A Sunday Kind of Love,23,1,227,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,13,2,115,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,239,,,,
18,down,Rory Gallagher,A Million Miles Away,16,3,212,,,,
19,down,Slash,Killing Floor (feat. Brian Johnson),9,5,13,,,,
20,up,Rory Gallagher,Moonchild,38,8,172,,,,
21,up,Dorothy Moore,Misty Blue,25,2,230,,,,
22,up,Joe Cocker,You Can Leave Your Hat On,45,22,3,,,,
23,up,Sleepy Penguin,Dreamy Magical Piano,28,6,24,,,,
24,up,Nina Simone,I Want a Little Sugar In My Bowl,32,24,18,,,,
25,down,Sleepy Penguin,Soulful Tender Piano Melodies,17,9,24,,,,
26,up,Sleepy Penguin,Delicate Piano Sonatas,26,7,24,,,,
27,down,Sleepy Penguin,Dreamy Soft Piano Melodies,24,6,24,,,,
28,down,Sleepy Penguin,Fairy Piano Magical Tunes,18,7,24,,,,
29,up,Jason Isbell,Cover Me Up,43,29,3,,,,
30,down,Sleepy Penguin,Soft Magic Piano Mix,19,4,24,,,,
31,up,Rory Gallagher,Walk On Hot Coals (Remastered),57,10,147,,,,
32,down,Sleepy Penguin,Cozy Piano Melodies,22,6,23,,,,
33,up,Etta James,I Just Want to Make Love to You,34,3,222,,,,
34,up,Sleepy Penguin,Soothing Piano Reverie,55,7,21,,,,
35,down,Sleepy Penguin,Tender Piano Soft Mix,21,8,24,,,,
36,up,Rory Gallagher,Out On the Western Plain,76,4,105,,,,
37,down,Sleepy Penguin,Ethereal Piano Melodies,27,6,24,,,,
38,up,The Teskey Brothers,Hold Me,49,37,3,,,,
39,down,Canned Heat,On the Road Again,36,36,3,,,,
40,up,Rory Gallagher,Follow Me,50,7,156,,,,
41,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,20,89,,,,
42,down,Gary Moore,Still Got the Blues,39,4,210,,,,
43,down,The Teskey Brothers,Rain,35,30,3,,,,
44,-,Rory Gallagher,Cradle Rock,-,23,66,,,,
45,down,Etta James,All I Could Do Was Cry,29,5,200,,,,
46,up,Rory Gallagher,I Fall Apart,46,5,202,,,,
47,down,Slash & Iggy Pop,Awful Dream,14,14,2,,,,
48,down,King George,Keep On Rollin,33,2,90,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,4,148,,,,
50,-,Seasick Steve,Treasures,-,7,77,,,,
51,up,Rory Gallagher,Calling Card,90,8,63,,,,
52,-,Clarence Carter,Slip Away,-,17,33,,,,
53,-,Rory Gallagher,Souped-Up Ford,-,20,40,,,,
54,-,Joe Bonamassa,Drive,-,17,63,,,,
55,up,Nina Simone,Backlash Blues,58,4,173,,,,
56,down,Bobby Bland,Ain't No Love In the Heart of the City,41,8,189,,,,
57,-,Van Morrison,You Are My Sunshine,-,2,17,,,,
58,down,Noah Cyrus,I MISS U,44,44,2,,,,
59,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,59,1,,,,
60,up,John Lee Hooker,Boogie Chillen,79,6,142,,,,
61,-,B.B. King,Rock Me Baby,-,13,120,,,,
62,down,Robert Johnson,Cross Road Blues,60,6,146,,,,
63,down,米弟華特,Mannish Boy,30,6,218,,,,
64,-,Steven Rodriguez,Like You Mean It,-,8,16,,,,
65,-,Van Morrison,Sea Of Heartbreak,-,16,12,,,,
66,-,Van Morrison,"Flip, Flop And Fly",-,8,11,,,,
67,-,The Teskey Brothers,Carry You,-,67,1,,,,
68,-,Van Morrison,I Want A Roof Over My Head,-,10,9,,,,
69,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,31,21,,,,
70,down,Galt MacDermot,Coffee Cold,54,18,83,,,,
71,-,Snooks Eaglin,Saint James Infirmary,-,71,1,,,,
72,up,John Lee Hooker,Boom Boom,89,32,13,,,,
73,-,Snooks Eaglin,Brown Skinned Woman,-,73,1,,,,
74,-,Van Morrison,Bye Bye Johnny,-,24,8,,,,
75,-,Jason Isbell,Traveling Alone,-,75,1,,,,
76,-,T-Bone Walker,Call It Stormy Monday,-,12,100,,,,
77,-,Rory Gallagher,Edged In Blue,-,35,37,,,,
78,-,Rory Gallagher,Daughter of the Everglades,-,20,52,,,,
79,down,Eric Clapton,Motherless Child,66,27,55,,,,
80,-,Big Mama Thornton,Hound Dog (Single Version),-,80,1,,,,
81,-,Van Morrison,Latest Record Project,-,3,25,,,,
82,-,Van Morrison,When Will I Be Loved?,-,3,15,,,,
83,-,Van Morrison,Shake Rattle And Roll,-,27,5,,,,
84,-,Cedric Burnside,Juke Joint,-,46,3,,,,
85,down,The Teskey Brothers,So Caught Up,48,48,2,,,,
86,-,Mike Andersen Band,Over You,-,86,1,,,,
87,-,IMLÉ,Peacach (Acoustic) [feat. Róisín Seoighe & Neil Ó Briain],-,83,2,,,,
88,-,Nina Simone,Do I Move You?,-,61,10,,,,
89,down,Elmore James,Dust My Broom,62,24,16,,,,
90,down,Blind Willie McTell,Statesboro Blues,87,11,41,,,,
91,-,Rory Gallagher,Who's That Coming? (Live),-,66,3,,,,
92,-,Toronzo Cannon,Can't Fix the World,-,76,2,,,,
93,-,Nina Simone,The House of the Rising Sun,-,10,96,,,,
94,-,Van Morrison,Shakin’ All Over,-,8,17,,,,
95,-,Jason Isbell,Songs That She Sang In the Shower,-,95,1,,,,
96,-,The Blues Brothers,Soul Man,-,11,141,,,,
97,-,Etta James,Fool That I Am,-,7,84,,,,
98,-,Van Morrison,Accentuate The Positive,-,11,14,,,,
99,-,Postindustrial Poets,Still a Stranger Here,-,46,11,,,,
100,down,Alice Phoebe Lou,Witches,47,6,89,,,,
