Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,19,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,19,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,19,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,19,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,You're Still the One,5,3,19,,,,
6,up,Johnny Cash,Hurt,7,1,19,,,,
7,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,19,,,,
8,up,Johnny Cash,Personal Jesus,9,5,19,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,19,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,19,,,,
11,up,Willie Nelson,The Scientist,12,2,19,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,13,5,19,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,3,17,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,19,7,2019-10-06,7,2019-10-06
15,up,Lonestar,Amazed,18,4,19,,,,
16,up,Jace Everett,Bad Things,20,5,19,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,7,19,,,,
18,-,Maren Morris,My Church,-,18,1,,,,
19,up,Taylor Swift,Ours,23,13,19,,,,
20,up,Carrie Underwood,Blown Away,24,8,19,,,,
21,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),25,8,19,,,,
22,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,10,19,,,,
23,up,Taylor Swift,The Story of Us,28,14,14,,,,
24,up,Kelly Clarkson,Tie It Up,29,11,19,,,,
25,up,Carrie Underwood,Good Girl,30,12,19,,,,
26,up,Taylor Swift,Come Back... Be Here,31,19,12,,,,
27,up,Zac Brown Band,Chicken Fried,34,27,19,,,,
28,up,James Morrison,You Give Me Something (Eg Version),32,17,19,,,,
29,up,Blake Shelton,Home,33,11,19,,,,
30,up,Kacey Musgraves,Follow Your Arrow,35,23,10,,,,
31,up,Taylor Swift,Enchanted,36,19,19,,,,
32,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,27,1,,,,
33,down,Kenny Rogers,The Gambler,14,14,19,100,2020-03-22,100,2020-03-22
34,up,Dixie Chicks,Not Ready to Make Nice,38,8,19,,,,
35,down,Johnny Cash,The Man Comes Around,21,10,19,,,,
36,up,Darius Rucker,Wagon Wheel,39,16,19,,,,
37,up,Hunter Hayes,I Want Crazy (Encore),40,32,19,,,,
38,up,Carrie Underwood,See You Again,41,16,19,,,,
39,up,テイラー・スウィフト,All Too Well,43,20,19,,,,
40,up,Faith Hill,Breathe,44,19,19,,,,
41,up,Kenny Rogers,Lady,96,11,4,,,,
42,up,Jamie Lynn Spears,How Could I Want More,45,20,19,,,,
43,up,Kenny Rogers & Sheena Easton,We've Got Tonight,98,15,2,,,,
44,up,Dixie Chicks,Landslide,46,23,19,,,,
45,-,Ernie Oldfield,Say Hello,-,45,1,,,,
46,up,Taylor Swift,You Belong With Me,47,18,19,,,,
47,down,Blake Shelton,God Gave Me You,16,13,19,,,,
48,-,Dolly Parton,I Will Always Love You,-,28,3,,,,
49,down,Lady Antebellum,I Run to You,48,41,19,,,,
50,down,Johnny Cash,You Are My Sunshine,49,11,19,,,,
51,down,Uncle Kracker,Follow Me,50,23,19,,,,
52,down,Shania Twain,That Don't Impress Me Much,51,22,19,,,,
53,up,Carrie Underwood,Something in the Water,53,31,19,,,,
54,up,Faith Hill,This Kiss,54,49,19,,,,
55,up,テイラー・スウィフト,I Almost Do,55,29,19,,,,
56,up,テイラー・スウィフト,State Of Grace,56,25,12,,,,
57,up,Kacey Musgraves,Merry Go 'Round,57,37,9,,,,
58,-,Willie Nelson,Always On My Mind,-,4,18,,,,
59,down,Johnny Cash,God's Gonna Cut You Down,58,28,9,,,,
60,down,Blake Shelton,Mine Would Be You,59,27,19,,,,
61,up,Johnny Cash,Ring of Fire,61,31,19,,,,
62,up,Dolly Parton,Jolene,62,11,17,,,,
63,up,Taylor Swift,Dear John,63,38,19,,,,
64,up,Keith Urban,Cop Car,64,23,19,,,,
65,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,65,36,19,,,,
66,up,Zac Brown Band,Toes,66,57,19,,,,
67,up,Lionel Richie,Lady (feat. Kenny Rogers),67,12,19,,,,
68,up,Blake Shelton,Honey Bee,68,26,19,,,,
69,up,Shania Twain,From This Moment On (feat. Bryan White),69,25,16,,,,
70,up,Brett Young,In Case You Didn't Know,70,9,19,,,,
71,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),72,29,17,,,,
72,up,Blake Shelton,Over,73,64,17,,,,
73,up,Johnny Cash with Bob Dylan,Girl from the North Country,74,65,17,,,,
74,down,Shania Twain,From This Moment On (Pop On-Tour Version),42,32,12,,,,
75,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),75,66,16,,,,
76,up,Kenny Rogers,Coward of the County,76,4,15,,,,
77,up,Exile,Kiss You All Over,77,18,17,,,,
78,up,Carrie Underwood,Two Black Cadillacs,78,70,14,,,,
79,up,Chris Stapleton,Tennessee Whiskey,79,8,12,,,,
80,up,Blake Shelton,Sure Be Cool If You Did,80,36,12,,,,
81,down,Johnny Cash,In My Life,52,26,19,,,,
82,down,The Bones of J.R. Jones,Sing Sing,81,32,13,,,,
83,down,Shania Twain,You're Still the One,82,8,11,,,,
84,down,Anne Murray,You Needed Me,83,17,11,,,,
85,up,Keith Urban,The Fighter (feat. Carrie Underwood),85,30,11,,,,
86,up,Debby Boone,You Light Up My Life,86,40,10,,,,
87,down,Johnny Cash,One,71,52,17,,,,
88,-,Blanco Brown,The Git Up,-,31,1,47,2019-10-27,47,2019-10-27
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,8,10,21,2019-10-06,9,2019-10-13
90,-,Kane Brown,Weekend,-,34,1,,,,
91,down,Blake Shelton,Sangria,87,30,9,,,,
92,down,Blake Shelton,Doin' What She Likes,88,28,9,,,,
93,down,Taylor Swift,Umbrella (Live),89,50,7,,,,
94,down,Kenny Chesney,You and Tequila (feat. Grace Potter),90,82,6,,,,
95,down,Dobie Gray,Drift Away,91,39,10,,,,
96,down,Heather Myles,Big Cars,17,17,2,,,,
97,down,Heather Myles,Little Chapel,19,19,2,,,,
98,down,Shania Twain,You're Still the One (International Mix),26,15,3,,,,
99,down,Shania Twain,You've Got a Way,84,76,9,,,,
100,down,Ryan Adams,Desire,97,93,4,,,,
