Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,236,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,227,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,223,7,2019-10-06,7,2019-10-06
4,up,Willie Nelson,The Scientist,4,2,236,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,5,3,233,,,,
6,up,Lonestar,Amazed,7,4,236,,,,
7,-,Poor Man's Poison,Feed the Machine,-,7,1,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,230,88,2020-03-22,66,2020-03-29
9,up,Jace Everett,Bad Things,10,5,234,,,,
10,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),11,7,236,,,,
11,up,Ray Price,I Won't Mention It Again,42,11,2,,,,
12,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,232,,,,
13,-,Randy Travis,Where That Came From,-,13,1,,,,
14,down,Carrie Underwood,Blown Away,13,8,236,,,,
15,-,Jack Barksdale,Folsom Prison Blues,-,15,1,,,,
16,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),14,10,236,,,,
17,down,Kelly Clarkson,Tie It Up,15,11,236,,,,
18,down,Carrie Underwood,Good Girl,16,12,236,,,,
19,-,Jack Barksdale,Niles City Blues,-,19,1,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),17,2,167,18,2021-02-21,18,2021-02-21
21,-,Jack Barksdale,Never To Love Me,-,21,1,,,,
22,up,The Cumberland River Project,House On the Cliffs,30,22,2,,,,
23,-,Jack Barksdale,My Mother,-,23,1,,,,
24,up,The Cumberland River Project,In Line,32,24,2,,,,
25,up,Toby Keith,I Love This Bar,33,25,2,,,,
26,up,マルティナ・マクブライド,This One's for the Girls,35,26,2,,,,
27,down,Willie Nelson,Always On My Mind,18,4,228,,,,
28,down,Blake Shelton,Home,19,11,236,,,,
29,down,Dolly Parton,Jolene,20,11,224,,,,
30,up,Taylor Swift,The Best Day (Taylor’s Version),50,19,7,,,,
31,-,Dj Distro,LA MONJA (feat. Dan Kidd) [Remix],-,31,1,,,,
32,down,Post Malone,I Had Some Help (feat. Morgan Wallen),21,12,2,,,,
33,down,Norman Lang,Can't Take It No More,26,26,2,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,6,2,14,,,,
35,down,Carrie Underwood,See You Again,22,16,236,,,,
36,-,Taylor Swift,White Horse,-,32,3,,,,
37,down,Dixie Chicks,Not Ready to Make Nice,23,8,236,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,37,4,,,,
39,up,Skeeter Davis,A Dear John Letter,51,39,2,,,,
40,up,Warner Mack,Is It Wrong (For Loving You),52,40,2,,,,
41,down,Keith Urban,Somebody Like You,38,15,5,,,,
42,down,Faith Hill,Breathe,24,19,235,,,,
43,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,39,2,,,,
44,down,Jamie Lynn Spears,How Could I Want More,25,20,235,,,,
45,down,Blake Shelton,God Gave Me You,27,13,232,,,,
46,down,Keith Urban,Long Hot Summer,40,40,2,,,,
47,down,Brett Young,In Case You Didn't Know,9,9,94,,,,
48,-,Elvie Shane,First Place (feat. Little Big Town),-,34,1,,,,
49,-,Old Dominion,Ain't Got a Worry (feat. Blake Shelton),-,35,1,,,,
50,down,Garrett Adair,Forever Wondering,41,41,2,,,,
51,down,Garrett Adair,California Kid,43,43,2,,,,
52,down,Garrett Adair,Mama,44,44,2,,,,
53,down,Tim McGraw,One Bad Habit,45,45,2,,,,
54,down,Terri Clark,I Just Wanna Be Mad,46,46,2,,,,
55,down,Terri Clark,You're Easy On the Eyes,47,47,2,,,,
56,down,David Houston,Almost Persuaded,48,48,2,,,,
57,down,Jim Reeves,He'll Have to Go (Remastered),49,49,2,,,,
