Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,76,,,,
2,up,Kim Carnes,Bette Davis Eyes,3,2,76,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,74,,,,
4,down,Johnny Cash,Hurt,2,1,76,,,,
5,up,Shania Twain,You're Still the One,6,3,76,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,74,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,76,,,,
8,up,Johnny Cash,Personal Jesus,10,5,76,,,,
9,down,Kenny Rogers,Coward of the County,4,4,55,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,8,2,63,2021-04-18,63,2021-04-18
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,76,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,76,,,,
13,down,テイラー・スウィフト,22,12,7,59,,,,
14,down,Willie Nelson,The Scientist,13,2,76,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,14,5,76,,,,
16,up,Sam Hunt,Take Your Time,16,13,8,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,74,,,,
18,up,Lonestar,Amazed,18,4,76,,,,
19,up,Kenny Rogers,Lady,19,11,43,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,6,2,,,,
21,down,Jace Everett,Bad Things,20,5,74,,,,
22,-,Taylor Swift,Red (Demo),-,4,35,,,,
23,up,Johnny Cash,The Man Comes Around,29,10,76,,,,
24,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),21,7,76,,,,
25,down,Taylor Swift,Ours,22,13,76,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,15,36,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,75,88,2020-03-22,66,2020-03-29
28,down,Carrie Underwood,Blown Away,25,8,76,,,,
29,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,13,52,,,,
30,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),28,8,76,,,,
31,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,76,,,,
32,-,Willie Nelson,What a Wonderful World,-,32,1,,,,
33,up,Blake Shelton,God Gave Me You,69,13,74,,,,
34,up,テイラー・スウィフト,All Too Well,39,20,76,,,,
35,down,Kelly Clarkson,Tie It Up,31,11,76,,,,
36,down,Carrie Underwood,Good Girl,32,12,76,,,,
37,down,Taylor Swift,Come Back... Be Here,34,19,69,,,,
38,down,Blake Shelton,Home,35,11,76,,,,
39,up,Taylor Swift,White Horse (Taylor’s Version),59,39,2,,,,
40,down,Kacey Musgraves,Follow Your Arrow,36,23,67,,,,
41,down,Taylor Swift,Enchanted,37,19,76,,,,
42,down,Dixie Chicks,Not Ready to Make Nice,38,8,76,,,,
43,down,James Morrison,You Give Me Something (Eg Version),33,17,76,,,,
44,down,Darius Rucker,Wagon Wheel,40,16,76,,,,
45,down,Carrie Underwood,See You Again,41,16,76,,,,
46,down,Taylor Swift,You Belong With Me,43,18,76,,,,
47,down,Faith Hill,Breathe,44,19,76,,,,
48,up,Little Big Town,Girl Crush,70,21,4,,,,
49,down,Kenny Rogers,Lucille,45,19,34,,,,
50,-,Traffic,Medicated Goo,-,50,1,,,,
51,down,Jamie Lynn Spears,How Could I Want More,46,20,76,,,,
52,down,Willie Nelson,Always On My Mind,47,4,70,,,,
53,-,Traffic,Pearly Queen,-,53,1,,,,
54,-,Taylor Swift,Bonus Track 6 (From The Vault),-,54,1,,,,
55,down,Dixie Chicks,Landslide,48,23,76,,,,
56,down,Dolly Parton,Jolene,49,11,71,,,,
57,down,Luke Bryan,Play It Again,51,14,52,,,,
58,down,Johnny Cash,You Are My Sunshine,52,11,76,,,,
59,down,Chris Stapleton,Tennessee Whiskey,53,8,63,,,,
60,down,Lady Antebellum,I Run to You,54,41,76,,,,
61,down,Uncle Kracker,Follow Me,55,23,76,,,,
62,-,テイラー・スウィフト,Begin Again,-,21,35,,,,
63,-,Amy LaVere,Dark Moon,-,63,1,,,,
64,-,Luke Combs,When It Rains It Pours,-,64,1,,,,
65,down,Shania Twain,That Don't Impress Me Much,56,22,76,,,,
66,down,Johnny Cash,In My Life,58,26,75,,,,
67,up,Wildflowers,I Won't Waste This (feat. Russell Vista),94,67,2,,,,
68,-,Eric Church,Bad Mother Trucker,-,68,1,,,,
69,-,Eric Church,Break It Kind of Guy,-,69,1,,,,
70,-,Eric Church,Stick That in Your Country Song,-,70,1,,,,
71,-,Eric Church,Heart on Fire,-,71,1,,,,
72,down,Kenny Rogers,You Decorated My Life,60,38,35,,,,
73,-,Taylor Swift,The Moment I Knew,-,40,35,,,,
74,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,42,35,,,,
75,-,Taylor Swift,State of Grace (Acoustic Version),-,45,35,,,,
76,-,Taylor Swift,Girl At Home,-,46,34,,,,
77,up,Taylor Swift,Bonus Track 5 (From The Vault),83,77,2,,,,
78,-,Titty Bingo,Tears of the Sun,-,78,1,,,,
79,down,Taylor Swift,Bonus Track 3 (From The Vault),71,71,2,,,,
80,-,Carl Storm,I Will Find You Someday,-,80,1,,,,
81,down,Carrie Underwood,Something in the Water,61,31,75,,,,
82,-,Alan Jackson,The Older I Get,-,82,1,,,,
83,-,Gabby Barrett,The Good Ones,-,27,1,,,,
84,-,Larry Groce & Michael Cerveris,"Take Me Home, Country Roads (Live) [feat. Everybody]",-,29,1,,,,
85,down,Faith Hill,This Kiss,62,49,75,,,,
86,down,Taylor Swift,Forever & Always (Taylor’s Version),73,52,2,,,,
87,down,Taylor Swift,The Way I Loved You (Taylor’s Version),74,12,2,,,,
88,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),75,53,2,,,,
89,down,Taylor Swift,Tell Me Why (Taylor’s Version),77,77,2,,,,
90,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,52,2,,,,
91,down,Taylor Swift,Hey Stephen (Taylor’s Version),79,79,2,,,,
92,down,Taylor Swift,Fifteen (Taylor’s Version),80,29,2,,,,
93,down,Taylor Swift,Fearless (Taylor’s Version),81,26,2,,,,
94,down,Lee Ann Womack,I Hope You Dance,63,24,9,,,,
95,down,Lionel Richie,Lady (feat. Kenny Rogers),64,12,75,,,,
96,down,テイラー・スウィフト,I Almost Do,65,29,73,,,,
97,down,テイラー・スウィフト,State Of Grace,66,25,66,,,,
98,down,Kacey Musgraves,Merry Go 'Round,67,37,63,,,,
99,down,Johnny Cash,God's Gonna Cut You Down,68,28,63,,,,
100,down,Keith Urban,Cop Car,82,23,72,,,,
