Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,23,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,23,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,23,,,,
4,up,Johnny Cash,Hurt,4,1,23,,,,
5,up,Taylor Swift,Red (Demo),22,4,10,,,,
6,up,Shania Twain,You're Still the One,6,3,23,,,,
7,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,23,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,23,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,23,,,,
10,up,テイラー・スウィフト,22,35,7,10,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,12,5,23,,,,
12,down,Willie Nelson,The Scientist,11,2,23,,,,
13,down,Johnny Cash,Personal Jesus,8,5,23,,,,
14,up,Howe Gelb,All You Need to Know,65,14,2,,,,
15,down,The Charlie Daniels Band,The Devil Went Down to Georgia,13,3,21,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,23,88,2020-03-22,66,2020-03-29
17,down,Lonestar,Amazed,14,4,23,,,,
18,down,Jace Everett,Bad Things,17,5,23,,,,
19,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),20,7,23,,,,
20,up,Taylor Swift,Ours,21,13,23,,,,
21,-,Brad Paisley,Stubborn Angels,-,21,1,,,,
22,up,Carrie Underwood,Blown Away,24,8,23,,,,
23,up,テイラー・スウィフト,Begin Again,60,21,10,,,,
24,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),25,8,23,,,,
25,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),26,10,23,,,,
26,up,Kelly Clarkson,Tie It Up,28,11,23,,,,
27,up,Carrie Underwood,Good Girl,29,12,23,,,,
28,up,Taylor Swift,Come Back... Be Here,30,19,16,,,,
29,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,23,7,2019-10-06,7,2019-10-06
30,up,Zac Brown Band,Chicken Fried,31,27,23,,,,
31,up,Blake Shelton,Home,33,11,23,,,,
32,up,James Morrison,You Give Me Something (Eg Version),34,17,23,,,,
33,up,Kacey Musgraves,Follow Your Arrow,36,23,14,,,,
34,up,Taylor Swift,Enchanted,37,19,23,,,,
35,down,Johnny Cash,The Man Comes Around,19,10,23,,,,
36,up,Dixie Chicks,Not Ready to Make Nice,38,8,23,,,,
37,up,Darius Rucker,Wagon Wheel,39,16,23,,,,
38,up,Hunter Hayes,I Want Crazy (Encore),40,32,23,,,,
39,-,Mat Best & Tim Montana,Quarantine,-,39,1,,,,
40,up,Chris Stapleton,Tennessee Whiskey,45,8,16,,,,
41,up,Carrie Underwood,See You Again,41,16,23,,,,
42,down,Blake Shelton,God Gave Me You,16,13,23,,,,
43,down,テイラー・スウィフト,All Too Well,42,20,23,,,,
44,down,Faith Hill,Breathe,43,19,23,,,,
45,up,Uncle Kracker,Follow Me,51,23,23,,,,
46,up,Taylor Swift,The Moment I Knew,75,40,10,,,,
47,down,Jamie Lynn Spears,How Could I Want More,44,20,23,,,,
48,-,Kasey Chambers,The Captain (Remastered / 2019),-,48,1,,,,
49,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),76,42,10,,,,
50,up,Tim McGraw & Faith Hill,Keep Your Eyes On Me,73,36,23,,,,
51,down,Dixie Chicks,Landslide,46,23,23,,,,
52,down,Taylor Swift,You Belong With Me,47,18,23,,,,
53,down,Johnny Cash,You Are My Sunshine,32,11,23,,,,
54,up,Taylor Swift,State of Grace (Acoustic Version),77,45,10,,,,
55,up,Taylor Swift,Girl At Home,79,46,10,,,,
56,up,John Denver,"Take Me Home, Country Roads",66,56,2,,,,
57,down,Lady Antebellum,I Run to You,48,41,23,,,,
58,down,Willie Nelson,Always On My Mind,49,4,22,,,,
59,down,Shania Twain,That Don't Impress Me Much,52,22,23,,,,
60,down,Carrie Underwood,Something in the Water,55,31,23,,,,
61,down,Faith Hill,This Kiss,56,49,23,,,,
62,up,Dolly Parton,Jolene,70,11,21,,,,
63,down,Taylor Swift,The Story of Us,27,14,18,,,,
64,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),82,64,2,,,,
65,down,テイラー・スウィフト,I Almost Do,57,29,23,,,,
66,down,テイラー・スウィフト,State Of Grace,59,25,16,,,,
67,up,Willie Nelson,My Heroes Have Always Been Cowboys,83,67,2,,,,
68,down,Johnny Cash,In My Life,54,26,23,,,,
69,up,Howe Gelb,On the Fence,85,69,2,,,,
70,-,Dolly Parton,9 to 5,-,39,1,,,,
71,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,78,27,4,,,,
72,up,Willie Nelson,On the Road Again,80,28,2,,,,
73,-,Emmylou Harris,Mister Sandman,-,64,1,,,,
74,-,Emmylou Harris,The Boxer,-,68,1,,,,
75,-,Dolly Parton,I Will Always Love You,-,28,4,,,,
76,down,Kacey Musgraves,Merry Go 'Round,61,37,13,,,,
77,-,Dolly Parton,Coat of Many Colors,-,44,3,,,,
78,up,Willie Nelson,Always On My Mind,84,38,7,,,,
79,-,Loretta Lynn,Coal Miner's Daughter,-,79,1,,,,
80,-,Dolly Parton,My Tennessee Mountain Home,-,80,1,,,,
81,up,Willie Nelson & Waylon Jennings,A Good Hearted Woman,86,59,2,,,,
82,down,Eddie Rabbitt,I Love a Rainy Night,50,36,2,,,,
83,down,Johnny Cash,God's Gonna Cut You Down,67,28,13,,,,
84,down,Blake Shelton,Mine Would Be You,68,27,23,,,,
85,down,Eddie Rabbitt,Drivin' My Life Away,58,33,3,,,,
86,down,Johnny Cash,Ring of Fire,69,31,23,,,,
87,down,李烱佳,Lookin' for Love (Re-Recorded),62,43,2,,,,
88,down,Taylor Swift,Dear John,71,38,23,,,,
89,down,Alexander Ludwig,Let Me Be Your Whiskey,63,57,4,,,,
90,down,Keith Urban,Cop Car,72,23,23,,,,
91,down,Toby Keith,Don't Let the Old Man In,15,15,2,,,,
92,down,Zac Brown Band,Toes,87,57,23,,,,
93,down,Billy Ray Cyrus & The Silver Mullet Band,Achy Breaky Heart 25th,64,64,2,,,,
94,down,Lionel Richie,Lady (feat. Kenny Rogers),90,12,23,,,,
95,down,Blake Shelton,Honey Bee,91,26,23,,,,
96,down,Shania Twain,From This Moment On (feat. Bryan White),92,25,20,,,,
97,down,Brett Young,In Case You Didn't Know,93,9,23,,,,
98,-,テイラー・スウィフト,Stay Stay Stay,-,19,7,,,,
99,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),95,29,21,,,,
100,down,Ingrid Andress,The Stranger,23,23,3,,,,
