Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,7,1,205,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,2,198,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,196,7,2019-10-06,7,2019-10-06
4,down,Willie Nelson,The Scientist,2,2,205,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,2,136,18,2021-02-21,18,2021-02-21
6,down,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,203,,,,
7,down,Lonestar,Amazed,5,4,205,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,199,88,2020-03-22,66,2020-03-29
9,down,Jace Everett,Bad Things,8,5,203,,,,
10,-,Cole Swindell,She Had Me At Heads Carolina,-,10,1,,,,
11,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,205,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,6,23,,,,
13,-,Mason Ramsey,Next Right Thing,-,13,1,,,,
14,down,Carrie Underwood,Blown Away,10,8,205,,,,
15,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,205,,,,
16,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,205,,,,
17,up,Roy Orbison,"Oh, Pretty Woman",27,11,2,,,,
18,down,Kelly Clarkson,Tie It Up,13,11,205,,,,
19,down,Carrie Underwood,Good Girl,14,12,205,,,,
20,down,Willie Nelson,Always On My Mind,15,4,197,,,,
21,down,Blake Shelton,Home,17,11,205,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,3,,,,
23,down,Carrie Underwood,See You Again,18,16,205,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,20,8,205,,,,
25,up,Ken Wilber,Summertime Thing,30,25,2,,,,
26,down,Dolly Parton,Jolene,21,11,193,,,,
27,-,Taylor Swift,Fearless (Taylor’s Version),-,27,8,,,,
28,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,10,,,,
29,-,Shania Twain,You're Still the One,-,3,203,,,,
30,down,La Taba Country,Sueño Astral,26,26,2,,,,
31,-,Patsy Cline & Jim Reeves,That's My Desire (Re-recorded new duet),-,31,1,,,,
32,-,Willie Nelson & Patsy Cline,Just Out of Reach (With Patsy Cline),-,32,1,,,,
33,-,Willie Nelson,A Moment Isn't Very Long,-,33,1,,,,
34,-,Merle Haggard,Ramblin' Fever,-,34,1,,,,
35,up,Morgan Wallen,Thinkin’ Bout Me,36,26,4,,,,
36,down,Faith Hill,Breathe,23,19,205,,,,
37,down,Jamie Lynn Spears,How Could I Want More,24,20,205,,,,
38,down,Blake Shelton,God Gave Me You,25,13,203,,,,
39,-,Carlos Hurtado,Misiones Extranjeras,-,25,1,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,33,21,10,,,,
41,down,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",34,33,4,,,,
42,-,Carlos Hurtado,Al son de la Marimba y Bombo,-,27,1,,,,
43,-,Carlos Hurtado,Maravilloso es Él,-,28,1,,,,
