Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,156,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,154,,,,
3,up,Johnny Cash,Hurt,3,1,155,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,152,,,,
5,up,Shania Twain,You're Still the One,5,3,155,,,,
6,up,Taylor Swift,Mine (US Version),6,5,63,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,149,7,2019-10-06,7,2019-10-06
8,up,Kenny Rogers,Coward of the County,9,4,133,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,5,154,,,,
10,up,Johnny Cash,Personal Jesus,11,5,155,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,154,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,7,5,155,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,8,154,,,,
14,up,テイラー・スウィフト,22,14,7,137,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,25,15,114,,,,
16,down,Willie Nelson,The Scientist,15,2,156,,,,
17,down,Sam Hunt,Take Your Time,16,13,86,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,3,154,,,,
19,down,Kenny Rogers,Lady,18,11,121,,,,
20,down,Lonestar,Amazed,19,4,156,,,,
21,-,Loretta Lynn,Don't Come Home a Drinkin',-,21,1,,,,
22,down,Johnny Cash,The Man Comes Around,20,10,155,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,150,88,2020-03-22,66,2020-03-29
24,down,Jace Everett,Bad Things,22,5,154,,,,
25,up,Little Big Town,Girl Crush,31,21,76,,,,
26,down,Taylor Swift,Ours,23,13,152,,,,
27,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,7,156,,,,
28,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,13,130,,,,
29,down,Carrie Underwood,Blown Away,27,8,156,,,,
30,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),29,8,156,,,,
31,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),30,10,156,,,,
32,up,Blake Shelton,God Gave Me You,32,13,154,,,,
33,up,James Morrison,You Give Me Something (Eg Version),39,17,155,,,,
34,down,Taylor Swift,Come Back... Be Here,33,19,147,,,,
35,up,Kelly Clarkson,Tie It Up,35,11,156,,,,
36,up,Carrie Underwood,Good Girl,36,12,156,,,,
37,up,Blake Shelton,Home,37,11,156,,,,
38,up,Taylor Swift,Enchanted,38,19,152,,,,
39,-,ピュア・プレイリー・リーグ,Love Me Again,-,39,1,,,,
40,up,Kacey Musgraves,Follow Your Arrow,40,23,145,,,,
41,up,テイラー・スウィフト,All Too Well,41,20,154,,,,
42,up,Chris Stapleton,Tennessee Whiskey,42,8,140,,,,
43,-,Luke Combs,Hurricane,-,43,3,,,,
44,up,Dixie Chicks,Not Ready to Make Nice,44,8,156,,,,
45,up,Kenny Rogers,Lucille,45,19,112,,,,
46,up,Carrie Underwood,See You Again,46,16,156,,,,
47,up,Willie Nelson,Always On My Mind,47,4,148,,,,
48,up,Taylor Swift,Love Story (Taylor's Version),48,2,87,18,2021-02-21,18,2021-02-21
49,up,Taylor Swift,You Belong With Me,49,18,154,,,,
50,up,Faith Hill,Breathe,50,19,156,,,,
51,up,Luke Bryan,Play It Again,51,14,130,,,,
52,-,Kenny Rogers,The Gambler,-,14,32,100,2020-03-22,100,2020-03-22
53,-,Taylor Swift,Red (Demo),-,4,57,,,,
54,-,Alan Jackson,Chattahoochee (Extended Mix),-,52,2,,,,
55,down,Jamie Lynn Spears,How Could I Want More,52,20,156,,,,
56,-,ピュア・プレイリー・リーグ,Still Right Here In My Heart,-,56,1,,,,
57,-,Lonestar,What About Now,-,57,1,,,,
58,-,ピュア・プレイリー・リーグ,I Wanna Know Your Name,-,58,1,,,,
59,down,Roy Head,Treat Her Right,58,44,5,,,,
60,down,Shania Twain,That Don't Impress Me Much,28,22,99,,,,
61,down,Patsy Cline,You Made Me Love You (I Didn't Want To Do It) [feat. The Jordanaires],59,59,2,,,,
62,down,Vitico Castillo,No Me Corra Cantinero,57,31,11,,,,
63,-,テイラー・スウィフト,Begin Again,-,21,57,,,,
64,-,Taylor Swift,The Moment I Knew,-,40,57,,,,
65,down,Shania Twain,From This Moment On (feat. Bryan White),34,25,91,,,,
66,down,Dolly Parton,Jolene,56,11,147,,,,
