Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,41,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,41,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,41,,,,
4,up,Johnny Cash,Hurt,5,1,41,,,,
5,down,Shania Twain,You're Still the One,4,3,41,,,,
6,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",7,5,41,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,39,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Personal Jesus,14,5,41,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,41,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,41,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,13,5,41,,,,
12,down,テイラー・スウィフト,22,11,7,24,,,,
13,down,Willie Nelson,The Scientist,12,2,41,,,,
14,up,The Charlie Daniels Band,The Devil Went Down to Georgia,15,3,39,,,,
15,up,Lonestar,Amazed,16,4,41,,,,
16,up,Jace Everett,Bad Things,17,5,41,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,7,41,,,,
18,up,Taylor Swift,Ours,20,13,41,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,40,88,2020-03-22,66,2020-03-29
20,up,Carrie Underwood,Blown Away,23,8,41,,,,
21,up,Taylor Swift,You Belong With Me,42,18,41,,,,
22,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,13,17,,,,
23,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),27,8,41,,,,
24,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,10,41,,,,
25,-,Steven Tyler,Only Heaven,-,25,1,,,,
26,up,Blake Shelton,God Gave Me You,29,13,41,,,,
27,up,Kelly Clarkson,Tie It Up,30,11,41,,,,
28,down,Taylor Swift,Red (Demo),6,4,22,,,,
29,-,Shania Twain,Forever and for Always (Pop Red Edit),-,29,1,,,,
30,up,Carrie Underwood,Good Girl,31,12,41,,,,
31,up,Taylor Swift,Come Back... Be Here,32,19,34,,,,
32,-,Luke Bryan,What Makes You Country,-,32,1,,,,
33,up,Blake Shelton,Home,33,11,41,,,,
34,up,James Morrison,You Give Me Something (Eg Version),35,17,41,,,,
35,down,Johnny Cash,The Man Comes Around,18,10,41,,,,
36,up,Kacey Musgraves,Follow Your Arrow,36,23,32,,,,
37,up,Taylor Swift,Enchanted,37,19,41,,,,
38,up,Dolly Parton,Jolene,38,11,39,,,,
39,up,Dixie Chicks,Not Ready to Make Nice,39,8,41,,,,
40,down,Kenny Rogers,Coward of the County,22,4,20,,,,
41,up,テイラー・スウィフト,All Too Well,41,20,41,,,,
42,up,Darius Rucker,Wagon Wheel,43,16,41,,,,
43,up,Hunter Hayes,I Want Crazy (Encore),44,32,41,,,,
44,up,Carrie Underwood,See You Again,45,16,41,,,,
45,up,Faith Hill,Breathe,47,19,41,,,,
46,up,Jamie Lynn Spears,How Could I Want More,49,20,41,,,,
47,-,Anne Murray,"Blue, Blue Day",-,47,1,,,,
48,-,Anne Murray,I Can't Stop Loving You,-,48,1,,,,
49,down,Kenny Rogers,Lady,40,11,8,,,,
50,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),88,35,9,,,,
51,up,Dixie Chicks,Landslide,51,23,41,,,,
52,up,The Infamous Stringdusters,Run to Heaven (feat. Aoife O'Donovan),68,52,2,,,,
53,down,Kenny Rogers & Sheena Easton,We've Got Tonight,46,15,4,,,,
54,down,テイラー・スウィフト,Begin Again,26,21,22,,,,
55,-,Ned Miller,From A Jack To A King,-,54,1,,,,
56,down,Shania Twain,From This Moment On (feat. Bryan White),25,25,38,,,,
57,down,Luke Bryan,Play It Again,54,14,17,,,,
58,down,Willie Nelson,Always On My Mind,55,4,40,,,,
59,down,Johnny Cash,You Are My Sunshine,57,11,41,,,,
60,down,Lady Antebellum,I Run to You,59,41,41,,,,
61,down,Taylor Swift,The Moment I Knew,48,40,22,,,,
62,down,Uncle Kracker,Follow Me,60,23,41,,,,
63,down,Shania Twain,That Don't Impress Me Much,61,22,41,,,,
64,up,Kenny Rogers,Lucille,82,19,2,,,,
65,up,Johnny Cash,In My Life,81,26,41,,,,
66,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,42,22,,,,
67,-,Zac Brown Band,Free,-,17,1,,,,
68,-,Zac Brown Band,Beautiful Drug,-,22,1,,,,
69,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,24,1,,,,
70,down,Charley Pride,Whole Lotta Love On the Line,34,34,2,,,,
71,-,Jake Owen,Never Could Toe the Mark (Live),-,25,1,,,,
72,-,Zac Brown Band,Already On Fire,-,27,1,,,,
73,-,Randy Houser,Boots On,-,28,1,,,,
74,-,Luke Bryan,Move,-,30,1,,,,
75,-,Cody Johnson,Long Haired Country Boy (feat. The Rockin' CJB),-,32,1,,,,
76,-,Davisson Brothers Band,Didn't Come Here to Leave,-,33,1,,,,
77,-,Jake Owen,Yee Haw,-,34,1,,,,
78,-,Chris Cagle,Now I Know What Mama Meant,-,36,1,,,,
79,down,Carrie Underwood,Something in the Water,62,31,41,,,,
80,-,Cody Johnson,Down By the River,-,39,1,,,,
81,-,Keith Anderson,Pickin' Wildflowers,-,40,1,,,,
82,-,Keith Anderson,Podunk,-,42,1,,,,
83,-,Rodney Crowell,Dancin' Circles Round the Sun (Epictetus Speaks),-,49,1,,,,
84,-,Rodney Crowell,I Ain't Living Long Like This,-,50,1,,,,
85,-,Jake Owen,Alone with You,-,71,1,,,,
86,-,Brothers Osborne,It Ain't My Fault,-,35,1,,,,
87,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,76,1,,,,
88,-,Chris Cagle,Let There Be Cowgirls,-,81,1,,,,
89,-,Keith Anderson,Xxl,-,82,1,,,,
90,-,Morgan Wallen,7 Summers,-,27,1,51,2020-08-23,51,2020-08-23
91,-,Morgan Wallen,This Bar,-,31,1,,,,
92,-,Brothers Osborne,Dirt Rich,-,86,1,,,,
93,-,Billy Currington,Swimmin' In Sunshine,-,87,1,,,,
94,-,Billy Currington,People Are Crazy,-,88,1,,,,
95,-,Morgan Wallen,If I Know Me,-,89,1,,,,
96,-,Morgan Wallen,Happy Hour,-,91,1,,,,
97,-,Davisson Brothers Band,Black Like Cash,-,92,1,,,,
98,down,Faith Hill,This Kiss,63,49,41,,,,
99,down,Taylor Swift,State of Grace (Acoustic Version),52,45,22,,,,
100,down,Lionel Richie,Lady (feat. Kenny Rogers),64,12,41,,,,
