Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,70,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,70,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,70,,,,
4,down,Johnny Cash,Hurt,3,1,70,,,,
5,up,Shania Twain,You're Still the One,13,3,70,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,68,7,2019-10-06,7,2019-10-06
7,up,Kenny Rogers,Coward of the County,8,4,49,,,,
8,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",9,5,70,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,70,,,,
10,up,Johnny Cash,Personal Jesus,11,5,70,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,70,,,,
12,up,テイラー・スウィフト,22,14,7,53,,,,
13,up,Willie Nelson,The Scientist,15,2,70,,,,
14,up,Sam Hunt,Take Your Time,23,13,2,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,5,5,70,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),7,2,4,18,2021-02-21,18,2021-02-21
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,16,3,68,,,,
18,down,Lonestar,Amazed,17,4,70,,,,
19,up,Darius Rucker,Wagon Wheel,19,16,70,,,,
20,down,Kenny Rogers,Lady,18,11,37,,,,
21,up,Jace Everett,Bad Things,21,5,68,,,,
22,-,Dwight Yoakam,Things We Said Today,-,22,1,,,,
23,up,Johnny Cash,The Man Comes Around,32,10,70,,,,
24,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),24,7,70,,,,
25,-,Dwight Yoakam,Long White Cadillac,-,25,1,,,,
26,down,Taylor Swift,Ours,25,13,70,,,,
27,-,Dwight Yoakam,Little Sister,-,27,1,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,26,15,30,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,69,88,2020-03-22,66,2020-03-29
30,-,Dwight Yoakam,Honky Tonk Man (2006 Remastered Version),-,30,1,,,,
31,down,Carrie Underwood,Blown Away,28,8,70,,,,
32,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,13,46,,,,
33,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),30,8,70,,,,
34,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),31,10,70,,,,
35,down,Alan Jackson,Remember When,20,15,2,,,,
36,down,Blake Shelton,God Gave Me You,33,13,70,,,,
37,down,Kelly Clarkson,Tie It Up,34,11,70,,,,
38,down,Carrie Underwood,Good Girl,35,12,70,,,,
39,down,Taylor Swift,Come Back... Be Here,36,19,63,,,,
40,down,Blake Shelton,Home,37,11,70,,,,
41,up,James Morrison,You Give Me Something (Eg Version),42,17,70,,,,
42,down,Kacey Musgraves,Follow Your Arrow,38,23,61,,,,
43,-,Upchurch,Said Fuck It,-,29,1,,,,
44,up,Exile,Kiss You All Over,83,18,57,,,,
45,down,Taylor Swift,Enchanted,40,19,70,,,,
46,down,Dixie Chicks,Not Ready to Make Nice,41,8,70,,,,
47,down,テイラー・スウィフト,All Too Well,43,20,70,,,,
48,down,Carrie Underwood,See You Again,44,16,70,,,,
49,down,Taylor Swift,Never Grow Up,22,11,11,,,,
50,down,Taylor Swift,You Belong With Me,45,18,70,,,,
51,down,Faith Hill,Breathe,46,19,70,,,,
52,down,Kenny Rogers,Lucille,47,19,28,,,,
53,-,Dan + Shay,Glad You Exist,-,40,1,,,,
54,up,George Strait,The Road Less Traveled,91,54,2,,,,
55,down,Jamie Lynn Spears,How Could I Want More,48,20,70,,,,
56,down,Willie Nelson,Always On My Mind,50,4,64,,,,
57,down,Dixie Chicks,Landslide,51,23,70,,,,
58,down,Dolly Parton,Jolene,52,11,65,,,,
59,down,Luke Bryan,Play It Again,53,14,46,,,,
60,-,Dylan Miller,Friends in Low Places,-,43,1,,,,
61,down,Johnny Cash,You Are My Sunshine,54,11,70,,,,
62,down,Chris Stapleton,Tennessee Whiskey,56,8,57,,,,
63,down,Lady Antebellum,I Run to You,57,41,70,,,,
64,down,Uncle Kracker,Follow Me,58,23,70,,,,
65,down,Shania Twain,That Don't Impress Me Much,59,22,70,,,,
66,down,Johnny Cash,In My Life,60,26,69,,,,
67,down,Kenny Rogers,You Decorated My Life,61,38,29,,,,
68,down,Carrie Underwood,Something in the Water,62,31,69,,,,
69,down,Faith Hill,This Kiss,63,49,69,,,,
70,down,Lee Ann Womack,I Hope You Dance,49,24,3,,,,
71,down,Lionel Richie,Lady (feat. Kenny Rogers),64,12,69,,,,
72,down,テイラー・スウィフト,I Almost Do,65,29,67,,,,
73,down,テイラー・スウィフト,State Of Grace,66,25,60,,,,
74,down,Kacey Musgraves,Merry Go 'Round,67,37,57,,,,
75,down,Johnny Cash,God's Gonna Cut You Down,68,28,57,,,,
76,down,Keith Urban,Cop Car,69,23,66,,,,
77,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,71,36,66,,,,
78,down,Blake Shelton,Mine Would Be You,72,27,66,,,,
79,down,Johnny Cash,Ring of Fire,73,40,66,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),74,25,64,,,,
81,down,Taylor Swift,Dear John,75,38,66,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",76,8,50,21,2019-10-06,9,2019-10-13
83,down,テイラー・スウィフト,Stay Stay Stay,77,19,46,,,,
84,down,Blake Shelton,Honey Bee,78,26,66,,,,
85,up,Johnny Cash,One,94,52,60,,,,
86,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),79,66,58,,,,
87,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),81,29,61,,,,
88,down,Blake Shelton,Over,82,64,60,,,,
89,down,Carrie Underwood,Two Black Cadillacs,85,70,56,,,,
90,down,Shania Twain,You're Still the One,70,8,34,,,,
91,down,Jimmie Allen & Noah Cyrus,This is Us,84,15,4,,,,
92,-,Trio Los Garles,La Cabellona,-,46,3,,,,
93,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,27,24,,,,
94,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,32,48,,,,
95,down,Blake Shelton,Sure Be Cool If You Did,86,36,47,,,,
96,down,Peter Bradley Adams,The Longer I Run,87,80,22,,,,
97,down,Anne Murray,You Needed Me,88,17,44,,,,
98,down,The Bones of J.R. Jones,Sing Sing,89,32,41,,,,
99,down,Taylor Swift,Should've Said No,90,41,8,,,,
100,down,Taylor Swift,Mean,93,3,15,,,,
