Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,32,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,32,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,32,,,,
4,up,Johnny Cash,Hurt,5,1,32,,,,
5,up,Shania Twain,You're Still the One,7,3,32,,,,
6,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,32,,,,
7,up,Johnny Cash,Personal Jesus,10,5,32,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,32,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,8,32,,,,
10,up,The Charlie Daniels Band,The Devil Went Down to Georgia,14,3,30,,,,
11,down,テイラー・スウィフト,22,9,7,15,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,30,7,2019-10-06,7,2019-10-06
13,up,Willie Nelson,The Scientist,13,2,32,,,,
14,up,Lonestar,Amazed,15,4,32,,,,
15,up,Jace Everett,Bad Things,16,5,32,,,,
16,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,7,32,,,,
17,up,Taylor Swift,Ours,18,13,32,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,19,5,32,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,2,31,88,2020-03-22,66,2020-03-29
20,up,Carrie Underwood,Blown Away,20,8,32,,,,
21,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),22,8,32,,,,
22,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,23,13,8,,,,
23,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),24,10,32,,,,
24,up,Blake Shelton,God Gave Me You,25,13,32,,,,
25,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,25,1,,,,
26,up,Kelly Clarkson,Tie It Up,26,11,32,,,,
27,-,Diplo & ノア・サイラス,On Mine,-,27,1,,,,
28,down,Carrie Underwood,Good Girl,27,12,32,,,,
29,down,Taylor Swift,Come Back... Be Here,28,19,25,,,,
30,up,James Morrison,You Give Me Something (Eg Version),38,17,32,,,,
31,down,Blake Shelton,Home,30,11,32,,,,
32,down,Kacey Musgraves,Follow Your Arrow,31,23,23,,,,
33,down,Taylor Swift,Enchanted,32,19,32,,,,
34,down,Dixie Chicks,Not Ready to Make Nice,29,8,32,,,,
35,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,35,3,,,,
36,down,Darius Rucker,Wagon Wheel,33,16,32,,,,
37,down,Johnny Cash,The Man Comes Around,36,10,32,,,,
38,down,Hunter Hayes,I Want Crazy (Encore),34,32,32,,,,
39,down,Taylor Swift,Red (Demo),6,4,15,,,,
40,down,Carrie Underwood,See You Again,35,16,32,,,,
41,down,テイラー・スウィフト,All Too Well,37,20,32,,,,
42,down,Faith Hill,Breathe,39,19,32,,,,
43,up,Shania Twain,From This Moment On (feat. Bryan White),69,25,29,,,,
44,down,Jamie Lynn Spears,How Could I Want More,41,20,32,,,,
45,down,Taylor Swift,You Belong With Me,43,18,32,,,,
46,down,Dixie Chicks,Landslide,44,23,32,,,,
47,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken,-,47,1,,,,
48,down,Luke Bryan,Play It Again,47,14,8,,,,
49,-,Tom Walker,I Shoulda Been a Cowboy,-,38,1,,,,
50,down,Johnny Cash,You Are My Sunshine,48,11,32,,,,
51,down,Lady Antebellum,I Run to You,50,41,32,,,,
52,down,Uncle Kracker,Follow Me,51,23,32,,,,
53,down,Willie Nelson,Always On My Mind,52,4,31,,,,
54,up,Dolly Parton,Jolene,54,11,30,,,,
55,-,Alvaro Dalmar,Bendito Amor,-,55,1,,,,
56,up,Carrie Underwood,Something in the Water,56,31,32,,,,
57,up,Faith Hill,This Kiss,57,49,32,,,,
58,down,Lionel Richie,Lady (feat. Kenny Rogers),55,12,32,,,,
59,down,テイラー・スウィフト,I Almost Do,58,29,32,,,,
60,down,テイラー・スウィフト,State Of Grace,59,25,25,,,,
61,down,Kacey Musgraves,Merry Go 'Round,60,37,22,,,,
62,down,Johnny Cash,God's Gonna Cut You Down,61,28,22,,,,
63,down,Keith Urban,Cop Car,62,23,32,,,,
64,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,63,36,32,,,,
65,down,Blake Shelton,Mine Would Be You,64,27,32,,,,
66,down,Shania Twain,That Don't Impress Me Much,65,22,32,,,,
67,down,Johnny Cash,Ring of Fire,66,31,32,,,,
68,down,Taylor Swift,Dear John,67,38,32,,,,
69,down,Blake Shelton,Honey Bee,68,26,32,,,,
70,up,Brett Young,In Case You Didn't Know,70,9,32,,,,
71,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),72,29,30,,,,
72,up,Blake Shelton,Over,73,64,29,,,,
73,up,Chris Stapleton,Tennessee Whiskey,74,8,25,,,,
74,-,Shania Twain,You're Still the One (Live),-,26,1,,,,
75,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),75,66,28,,,,
76,up,Exile,Kiss You All Over,76,18,29,,,,
77,down,テイラー・スウィフト,Begin Again,21,21,15,,,,
78,up,Johnny Cash,In My Life,84,26,32,,,,
79,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,8,19,21,2019-10-06,9,2019-10-13
80,down,Carrie Underwood,Two Black Cadillacs,77,70,26,,,,
81,down,Shania Twain,From This Moment On (Pop On-Tour Version),78,32,22,,,,
82,-,Willie Nelson & Wynton Marsalis,Georgia On My Mind (Live),-,26,3,,,,
83,-,Willie Nelson & Wynton Marsalis,Stardust (Live),-,43,2,,,,
84,-,Willie Nelson & Wynton Marsalis,Ain't Nobody's Business (Live),-,78,1,,,,
85,-,Willie Nelson & Wynton Marsalis,Caldonia (Live),-,82,1,,,,
86,down,Taylor Swift,The Moment I Knew,40,40,15,,,,
87,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,42,15,,,,
88,down,Taylor Swift,State of Grace (Acoustic Version),45,45,15,,,,
89,down,Taylor Swift,Girl At Home,46,46,15,,,,
90,up,Johnny Cash,One,91,52,29,,,,
91,down,テイラー・スウィフト,Stay Stay Stay,71,19,12,,,,
92,-,Toby Keith,Weed with Willie,-,53,1,,,,
93,down,Anne Murray,You Needed Me,80,17,19,,,,
94,down,Blake Shelton,Sure Be Cool If You Did,81,36,22,,,,
95,down,The Bones of J.R. Jones,Sing Sing,82,32,22,,,,
96,down,Keith Urban,The Fighter (feat. Carrie Underwood),83,30,17,,,,
97,down,Debby Boone,You Light Up My Life,85,40,15,,,,
98,down,Blake Shelton,Sangria,86,30,14,,,,
99,down,テイラー・スウィフト,Sad Beautiful Tragic,79,79,9,,,,
100,down,Blake Shelton,Doin' What She Likes,87,28,14,,,,
