Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,49,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,49,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,49,,,,
4,up,Johnny Cash,Hurt,4,1,49,,,,
5,up,Taylor Swift,Red (Demo),5,4,30,,,,
6,up,Shania Twain,You're Still the One,6,3,49,,,,
7,up,Kenny Rogers,Coward of the County,91,4,28,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,47,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,5,49,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,21,5,49,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,6,49,,,,
12,down,Johnny Cash,Personal Jesus,10,5,49,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,49,,,,
14,down,テイラー・スウィフト,22,12,7,32,,,,
15,down,Willie Nelson,The Scientist,13,2,49,,,,
16,-,Donny Cowboy,Parked out by the Lake,-,16,1,,,,
17,down,The Charlie Daniels Band,The Devil Went Down to Georgia,14,3,47,,,,
18,down,Lonestar,Amazed,15,4,49,,,,
19,down,Kenny Rogers,Lady,16,11,16,,,,
20,down,Jace Everett,Bad Things,17,5,47,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,39,21,3,,,,
22,down,Johnny Cash,The Man Comes Around,18,10,49,,,,
23,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),19,7,49,,,,
24,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,24,1,,,,
25,down,Taylor Swift,Ours,20,13,49,,,,
26,up,Kenny Rogers & Sheena Easton,We've Got Tonight,96,15,12,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,48,88,2020-03-22,66,2020-03-29
28,down,Carrie Underwood,Blown Away,23,8,49,,,,
29,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,13,25,,,,
30,down,テイラー・スウィフト,Begin Again,25,21,30,,,,
31,up,Darius Rucker,Wagon Wheel,42,16,49,,,,
32,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),26,8,49,,,,
33,up,Hank Williams,Jambalaya (On the Bayou),57,33,2,,,,
34,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,10,49,,,,
35,up,Hank Williams,Move It On Over,59,35,2,,,,
36,down,Blake Shelton,God Gave Me You,28,13,49,,,,
37,down,Kelly Clarkson,Tie It Up,29,11,49,,,,
38,down,Carrie Underwood,Good Girl,30,12,49,,,,
39,down,Taylor Swift,Come Back... Be Here,31,19,42,,,,
40,up,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),61,40,2,,,,
41,down,Blake Shelton,Home,33,11,49,,,,
42,up,ロイ・エイカフ,Great Speckled Bird,62,42,2,,,,
43,-,Kenny Rogers,You Decorated My Life,-,38,8,,,,
44,down,Kacey Musgraves,Follow Your Arrow,34,23,40,,,,
45,up,Roy Acuff,The House of the Rising Sun,63,45,2,,,,
46,down,Taylor Swift,Enchanted,35,19,49,,,,
47,up,The Carter Family,Can the Circle Be Unbroken?,65,47,2,,,,
48,up,The Carter Family,'Mid the Green Fields of Virginia (1931),66,48,2,,,,
49,up,The Carter Family,Bring Back My Blue-Eyed Boy to Me,67,49,2,,,,
50,down,Dixie Chicks,Not Ready to Make Nice,37,8,49,,,,
51,down,テイラー・スウィフト,All Too Well,41,20,49,,,,
52,down,Hunter Hayes,I Want Crazy (Encore),43,32,49,,,,
53,down,Carrie Underwood,See You Again,44,16,49,,,,
54,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,54,1,,,,
55,down,Faith Hill,Breathe,45,19,49,,,,
56,down,Taylor Swift,The Moment I Knew,46,40,30,,,,
57,down,James Morrison,You Give Me Something (Eg Version),32,17,49,,,,
58,down,Taylor Swift,You Belong With Me,48,18,49,,,,
59,down,Jamie Lynn Spears,How Could I Want More,49,20,49,,,,
60,up,Kenny Rogers,Lucille,98,19,10,,,,
61,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,35,1,,,,
62,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,42,30,,,,
63,down,Dixie Chicks,Landslide,51,23,49,,,,
64,down,Taylor Swift,State of Grace (Acoustic Version),52,45,30,,,,
65,down,Taylor Swift,Girl At Home,53,46,29,,,,
66,down,Luke Bryan,Play It Again,54,14,25,,,,
67,down,Willie Nelson,Always On My Mind,55,4,46,,,,
68,down,Dolly Parton,Jolene,56,11,44,,,,
69,down,Johnny Cash,You Are My Sunshine,58,11,49,,,,
70,down,Lady Antebellum,I Run to You,60,41,49,,,,
71,down,Uncle Kracker,Follow Me,68,23,49,,,,
72,up,Shania Twain,That Don't Impress Me Much,86,22,49,,,,
73,down,Johnny Cash,In My Life,69,26,48,,,,
74,up,Keith Urban,One Too Many,79,36,4,,,,
75,down,Carrie Underwood,Something in the Water,70,31,48,,,,
76,down,Faith Hill,This Kiss,71,49,48,,,,
77,up,Hank Williams,I Saw the Light (Single Version),84,18,6,,,,
78,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,27,7,,,,
79,down,Lionel Richie,Lady (feat. Kenny Rogers),72,12,48,,,,
80,down,テイラー・スウィフト,I Almost Do,73,29,46,,,,
81,-,George Strait,Write This Down,-,30,1,,,,
82,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,39,1,,,,
83,up,Hank Williams,"Hey, Good Lookin' (feat. The Drifting Cowboys)",85,67,6,,,,
84,up,Wildflowers,If You Go (feat. Christine Smit),87,84,2,,,,
85,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,32,21,2019-10-06,9,2019-10-13
86,-,Carrie Underwood,Two Black Cadillacs,-,70,39,,,,
87,up,Bill Monroe,Blue Moon of Kentucky,88,87,2,,,,
88,-,Kane Brown,Heaven,-,52,1,,,,
89,up,Bill Monroe,I Wonder If You Feel the Way I Do,89,89,2,,,,
90,up,Bill Monroe,Uncle Penn,90,90,2,,,,
91,up,Jimmie Rodgers,Any Old Time,92,91,2,,,,
92,up,Jimmie Rodgers,Train Whistle Blues,93,92,2,,,,
93,up,Jimmie Rodgers,Blue Yodel No. 1 (T for Texas),94,93,2,,,,
94,-,Alan Jackson,Country Boy,-,87,1,,,,
95,-,Brad Paisley,Waitin' On a Woman,-,93,1,,,,
96,down,テイラー・スウィフト,State Of Grace,74,25,39,,,,
97,-,Chris Stapleton,Millionaire,-,51,1,,,,
98,down,Billy Ray Cyrus,"Ready, Set, Don't Go",64,64,2,,,,
99,down,Kacey Musgraves,Merry Go 'Round,75,37,36,,,,
100,down,Johnny Cash,God's Gonna Cut You Down,76,28,36,,,,
