Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,202,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
3,up,Willie Nelson,The Scientist,3,2,202,,,,
4,up,The Charlie Daniels Band,The Devil Went Down to Georgia,4,3,200,,,,
5,-,Kim Carnes,Bette Davis Eyes,-,2,196,,,,
6,down,Lonestar,Amazed,5,4,202,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,196,88,2020-03-22,66,2020-03-29
8,down,Jace Everett,Bad Things,7,5,200,,,,
9,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),8,7,202,,,,
10,up,Carrie Underwood,Blown Away,10,8,202,,,,
11,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),11,8,202,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),12,10,202,,,,
13,up,Kelly Clarkson,Tie It Up,13,11,202,,,,
14,up,Carrie Underwood,Good Girl,14,12,202,,,,
15,up,Shania Twain,You're Still the One,15,3,201,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),24,2,133,18,2021-02-21,18,2021-02-21
17,down,Willie Nelson,Always On My Mind,16,4,194,,,,
18,down,Blake Shelton,Home,17,11,202,,,,
19,down,Carrie Underwood,See You Again,18,16,202,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,19,8,202,,,,
21,down,Dolly Parton,Jolene,20,11,190,,,,
22,down,Faith Hill,Breathe,21,19,202,,,,
23,-,Luke Combs,Fast Car,-,4,13,,,,
24,down,Jamie Lynn Spears,How Could I Want More,22,20,202,,,,
25,-,Wynonna,Burnin' Love,-,25,1,,,,
26,down,Will Dempsey,Beat You There,25,25,2,,,,
27,-,Zach Bryan,Tourniquet,-,27,1,,,,
28,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,15,129,,,,
29,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,24,4,,,,
30,-,Zach Bryan,East Side of Sorrow,-,30,1,,,,
31,-,Zach Bryan,Overtime,-,31,1,,,,
32,down,Blake Shelton,God Gave Me You,23,13,200,,,,
33,-,Los Jubilados,Son maniguero,-,33,1,,,,
34,-,Pepesito Reyes,Yo si como Candela,-,34,1,,,,
35,-,El Guayabero,Como baila Marieta,-,35,1,,,,
36,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,35,3,,,,
37,-,Michael Martin Murphey,The Yellow Rose of Texas,-,36,1,,,,
38,-,Kenny Rogers,The Gambler,-,14,36,100,2020-03-22,100,2020-03-22
39,down,Drew Baldridge,Can She Have This Dance,9,9,2,,,,
