Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,208,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,201,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,202,88,2020-03-22,66,2020-03-29
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,199,7,2019-10-06,7,2019-10-06
5,up,Willie Nelson,The Scientist,5,2,208,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,6,3,206,,,,
7,up,Lonestar,Amazed,7,4,208,,,,
8,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),12,8,208,,,,
9,down,Jace Everett,Bad Things,8,5,206,,,,
10,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),9,7,208,,,,
11,up,Carrie Underwood,Blown Away,11,8,208,,,,
12,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),13,10,208,,,,
13,down,Shania Twain,You're Still the One,10,3,206,,,,
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,6,25,,,,
15,down,Kelly Clarkson,Tie It Up,14,11,208,,,,
16,down,Carrie Underwood,Good Girl,15,12,208,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),16,2,139,18,2021-02-21,18,2021-02-21
18,down,Willie Nelson,Always On My Mind,17,4,200,,,,
19,down,Blake Shelton,Home,18,11,208,,,,
20,down,Carrie Underwood,See You Again,19,16,208,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,20,8,208,,,,
22,down,Dolly Parton,Jolene,21,11,196,,,,
23,-,Raymond Fairchild,Little Darlin' Pal Of Mine,-,23,1,,,,
24,down,Faith Hill,Breathe,22,19,208,,,,
25,-,Jewel,Stay Here Forever,-,25,1,,,,
26,-,Blake Shelton,Small Town Big Time,-,26,1,,,,
27,-,Blake Shelton,Mine Would Be You,-,27,91,,,,
28,-,Blake Shelton,Doin' What She Likes,-,28,21,,,,
29,-,Zac Brown Band,Highway 20 Ride (Live),-,29,1,,,,
30,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,30,1,,,,
31,-,The Downhomers,Waltzing Matilda (2021 Remaster),-,31,1,,,,
32,-,Jake Owen,Made for You,-,32,1,,,,
33,down,Jamie Lynn Spears,How Could I Want More,23,20,208,,,,
34,down,Blake Shelton,God Gave Me You,24,13,206,,,,
35,down,Luke Bryan,Country Girl (Shake It for Me),28,27,8,,,,
36,down,Kenny Rogers,Coward of the County,27,4,149,,,,
37,-,Andy Grammer & Eli Young Band,"Honey, I'm Good.",-,31,1,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,25,5,181,,,,
